﻿"Députés – Rapport détaillé sur les frais d’accueil – Beech, Terry – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/27,Burnaby,1,Rencontrer des électeurs,Organiser une réunion,M0283706,Cactus Club Cafe,51.75
2021/10/12,Burnaby,1,Rencontrer des électeurs,Organiser une réunion,M0283706,Cactus Club Cafe,74.25
2021/10/13,Vancouver,2,Rencontrer des électeurs,Organiser une réunion,M0283706,EasyPark,14.75
2021/10/13,Burnaby,1,Rencontrer des électeurs,Organiser une réunion,M0283706,Joeys,85.33
2021/10/26,Burnaby,1,Rencontrer des électeurs,Organiser une réunion,M0283706,Cactus Club Cafe,55.81
2021/10/30,Burnaby,1,Rencontrer des électeurs,Organiser une réunion,M0283706,Cactus Club Cafe,61.64
2021/11/01,Burnaby,1,Rencontrer des électeurs,Organiser une réunion,M0283706,Cactus Club Cafe,57.01
2021/11/18,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0290187,Food Services de restauration,67.50
2021/12/02,Burnaby,2,Rencontrer des électeurs,Organiser une réunion,M0289623,Joey Burnaby,56.58
2021/12/17,Burnaby,17,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0289623,Earls Restaurants,396.80
2022/03/02,Ottawa,2,Célébrer un événement important,Organiser une réunion,M0295689,Skip The Dishes Nandos PERI-PERI,53.87
2022/03/11,Vancouver,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0296310,"Kamei Royal Restaurant ",93.16
2022/03/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0300146,Parliamentary Restaurant - Food Services,62.00
