﻿"Députés – Rapport détaillé sur les frais de déplacement – Lattanzio, Patricia – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254401,2023/06/12,2023/06/16,,,,,,,628.8600,881.3900,233.9700,2.0000,0,0,1744.22
T0254401,2023/06/12,2023/06/16,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Saint-Léonard,Ottawa,,,,,,,
T0254401,2023/06/12,2023/06/16,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Saint-Léonard,,,,,,,
T0254401,2023/06/12,2023/06/16,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Saint-Léonard,Ottawa,,,,,,,
T0254401,2023/06/12,2023/06/16,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Saint-Léonard,,,,,,,
T0254961,2023/06/19,2023/06/21,,,,,,,329.9700,440.7000,173.3000,1.0000,0,0,943.97
T0254961,2023/06/19,2023/06/21,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Saint-Léonard,Ottawa,,,,,,,
T0254961,2023/06/19,2023/06/21,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Saint-Léonard,,,,,,,
T0255272,2023/06/26,2023/06/27,,,,,,,214.0900,220.3500,81.1200,1.0000,0,0,515.56
T0255272,2023/06/26,2023/06/27,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/26,Saint-Léonard,Ottawa,,,,,,,
T0255272,2023/06/26,2023/06/27,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/27,Ottawa,Saint-Léonard,,,,,,,
T0257612,2023/08/01,2023/08/01,,,,,,,14.5900,0.0000,0.0000,0,1.0000,0,14.59
T0257612,2023/08/01,2023/08/01,"Lattanzio, Patricia",Député,Pour représenter un député à une activité,2023/08/01,Saint-Léonard,Montreal,,,,,,,
T0257612,2023/08/01,2023/08/01,"Lattanzio, Patricia",Député,Pour représenter un député à une activité,2023/08/01,Montreal,Saint-Léonard,,,,,,,
