﻿"Députés – Rapport détaillé sur les frais de déplacement – Rodriguez, Pablo – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209193,2020/12/01,2020/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209193,2020/12/01,2020/12/31,"Rodriguez, Pablo",Député,Résidence secondaire,2020/12/01,Gatineau,Gatineau,,,,,,,
T0209588,2021/01/01,2021/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0209588,2021/01/01,2021/01/31,"Rodriguez, Pablo",Député,Résidence secondaire,2021/01/01,Gatineau,Gatineau,,,,,,,
T0209958,2021/01/24,2021/02/05,,,,,,,391.1400,0.0000,0.0000,2.0000,0,0,391.14
T0209958,2021/01/24,2021/02/05,"Rodriguez, Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/24,Montréal,Ottawa,,,,,,,
T0209958,2021/01/24,2021/02/05,"Rodriguez, Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/28,Ottawa,Montréal,,,,,,,
T0209958,2021/01/24,2021/02/05,"Rodriguez, Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Montréal,Ottawa,,,,,,,
T0209958,2021/01/24,2021/02/05,"Rodriguez, Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/05,Ottawa,Montréal,,,,,,,
T0210257,2021/02/01,2021/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0210257,2021/02/01,2021/02/28,"Rodriguez, Pablo",Député,Résidence secondaire,2021/02/01,Gatineau,Gatineau,,,,,,,
T0210252,2021/02/22,2021/02/26,,,,,,,0.0000,0.0000,352.7200,0.0000,0,0,352.72
T0210252,2021/02/22,2021/02/26,"Rodriguez, Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/22,Montréal,Ottawa,,,,,,,
T0210252,2021/02/22,2021/02/26,"Rodriguez, Pablo",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Montréal,,,,,,,
T0211422,2021/03/01,2021/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0211422,2021/03/01,2021/03/31,"Rodriguez, Pablo",Député,Résidence secondaire,2021/03/01,Gatineau,Gatineau,,,,,,,
