﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Sonia – T3 2024"
Fournisseur,Description,Date,Total
Gurbaz Punjabi Media Inc.,Publicité,2022/06/30,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-24.00
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/04/20,15.30
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/16,21.49
Amazon,Matériel de communication vocale,2023/06/06,39.99
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,295.83
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/16,21.49
PRIMECONTACT INC.,Publicité,2023/07/01,300.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,17.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,356.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,356.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,500.64
Sukhdev Singh,Rédacteur,2023/09/30,1875.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,25.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,321.54
Safe Self Storage,Location de bureaux de circonscription et frais connexes,2023/10/12,307.04
Rogers,Service téléphonique mensuel,2023/10/19,53.99
Rogers,Internet pour les bureaux de circonscription,2023/10/19,129.99
Rogers,Câble pour les bureaux de circonscription,2023/10/19,89.45
"Sharana, Iqnoor",Agent des communications,2023/10/26,1000.00
IStore,"Papeterie, fournitures et accessoires de bureau",2023/10/27,139.98
Joshi & Daughter's,Rédacteur,2023/10/31,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rathcliffe Properties Limited,Location de bureau,2023/11/01,4100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,251.79
ISTORE,"Papeterie, fournitures et accessoires de bureau",2023/11/02,29.99
Postes Canada,Affranchissement et colis postaux,2023/11/06,239.56
Safe Self Storage,Location de bureaux de circonscription et frais connexes,2023/11/09,307.04
Asia Metro News Magazine,Publicité,2023/11/10,450.00
Prime Asia TV Ltd.,Publicité,2023/11/12,500.00
ASIAN WORLD TODAY INC.,Publicité,2023/11/16,500.00
Hamdard Media Group,Publicité,2023/11/23,750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,24.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1115.16
Rathcliffe Properties Limited,Location de bureau,2023/12/01,4100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
Postes Canada,Services de messagerie,2023/12/06,20.75
Postes Canada,Services de messagerie,2023/12/22,12.73
Rathcliffe Properties Limited,Location de bureau,2024/01/01,4100.00
