﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Freeland, Chrystia – T1 2022"
Fournisseur,Description,Date,Total
E.B. Maintenance,Services de conciergerie et maintenance,2020/04/01,320.00
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2021/03/01,3396.25
Rogers Wireless – Rogers sans-fil,Interurbain,2021/04/01,14.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,276.50
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2021/04/01,3396.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,24.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/05/01,12.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,282.53
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2021/05/01,3396.25
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2021/06/01,3396.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,24.00
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau et frais connexes,2021/07/01,3396.25
