﻿"Députés – Rapport détaillé sur les frais de déplacement – Charbonneau, Louise – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208080,2019/12/01,2020/03/31,,,,,,,0.0000,93.6700,0.0000,0,0,0,93.67
T0208080,2019/12/01,2020/03/31,"Charbonneau, Louise",Député,Résidence secondaire,2020/01/09,Gatineau,Gatineau,,,,,,,
T0208080,2019/12/01,2020/03/31,"Charbonneau, Louise",Député,Résidence secondaire,2020/03/01,Gatineau,Gatineau,,,,,,,
T0208080,2019/12/01,2020/03/31,"Charbonneau, Louise",Député,Résidence secondaire,2020/02/01,Gatineau,Gatineau,,,,,,,
T0208080,2019/12/01,2020/03/31,"Charbonneau, Louise",Député,Résidence secondaire,2019/12/02,Gatineau,Gatineau,,,,,,,
T0208091,2020/04/01,2020/12/01,,,,,,,0.0000,376.5700,0.0000,0,0,0,376.57
T0208091,2020/04/01,2020/12/01,"Charbonneau, Louise",Député,Résidence secondaire,2020/10/01,Gatineau,Gatineau,,,,,,,
T0208091,2020/04/01,2020/12/01,"Charbonneau, Louise",Député,Résidence secondaire,2020/06/01,Gatineau,Gatineau,,,,,,,
T0208091,2020/04/01,2020/12/01,"Charbonneau, Louise",Député,Résidence secondaire,2020/07/01,Gatineau,Gatineau,,,,,,,
T0208091,2020/04/01,2020/12/01,"Charbonneau, Louise",Député,Résidence secondaire,2020/08/01,Gatineau,Gatineau,,,,,,,
T0208091,2020/04/01,2020/12/01,"Charbonneau, Louise",Député,Résidence secondaire,2020/09/01,Gatineau,Gatineau,,,,,,,
T0208091,2020/04/01,2020/12/01,"Charbonneau, Louise",Député,Résidence secondaire,2020/05/01,Gatineau,Gatineau,,,,,,,
T0208091,2020/04/01,2020/12/01,"Charbonneau, Louise",Député,Résidence secondaire,2020/04/01,Gatineau,Gatineau,,,,,,,
T0206034,2020/09/08,2020/09/08,,,,,,,103.2000,0.0000,36.1800,0,1.0000,0,139.38
T0206034,2020/09/08,2020/09/08,"Charbonneau, Louise",Député,Pour assister à une réunion du caucus national,2020/09/08,Trois-Rivières,Saint-Hyacinthe,,,,,,,
T0206034,2020/09/08,2020/09/08,"Charbonneau, Louise",Député,Pour assister à une réunion du caucus national,2020/09/08,Saint-Hyacinthe,Trois-Rivières,,,,,,,
T0206036,2020/09/14,2020/09/16,,,,,,,285.9100,0.0000,0.0000,1.0000,0,0,285.91
T0206036,2020/09/14,2020/09/16,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/14,Trois-Rivières,Ottawa,,,,,,,
T0206036,2020/09/14,2020/09/16,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/16,Ottawa,Trois-Rivières,,,,,,,
T0206038,2020/10/04,2020/10/07,,,,,,,291.4900,0.0000,0.0000,1.0000,0,0,291.49
T0206038,2020/10/04,2020/10/07,"Charbonneau, Louise",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/04,Trois-Rivières,Ottawa,,,,,,,
