﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kram, Michael – T1 2022"
Fournisseur,Description,Date,Total
Campbell & Haliburton Insurance Ltd,Assurances pour le bureau de circonscription,2020/10/21,848.00
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2021/03/10,253.34
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1404.00
Riverbend Joint Venture,Location de bureau et frais connexes,2021/04/01,3165.00
SASKPOWER,Services publics,2021/04/21,111.00
CANADIAN LINEN AND UNIFORM SERVICE,Articles consommables pour les bureaux de circonscription (COVID19),2021/04/22,23.61
CANADIAN LINEN AND UNIFORM SERVICE,"Papeterie, fournitures et accessoires de bureau",2021/04/22,31.59
COOP,Produits nettoyants,2021/04/28,23.31
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/04/28,11.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,128.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,8.00
Riverbend Joint Venture,Location de bureau et frais connexes,2021/05/01,3165.00
CANADIAN LINEN AND UNIFORM SERVICE,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/06,23.61
CANADIAN LINEN AND UNIFORM SERVICE,"Papeterie, fournitures et accessoires de bureau",2021/05/06,31.59
DMH Media Services,Agent des communications,2021/05/10,3500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,213.37
City of Regina,Services publics,2021/05/13,163.88
SASKPOWER,Services publics,2021/05/19,113.05
CANADIAN LINEN AND UNIFORM SERVICE,"Papeterie, fournitures et accessoires de bureau",2021/05/20,31.59
CANADIAN LINEN AND UNIFORM SERVICE,Articles consommables pour les bureaux de circonscription (COVID19),2021/05/20,23.62
CO-OP,Produits nettoyants,2021/05/31,32.84
Riverbend Joint Venture,Location de bureau et frais connexes,2021/06/01,3165.00
CANADIAN LINEN AND UNIFORM SERVICE,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/03,24.06
CANADIAN LINEN AND UNIFORM SERVICE,"Papeterie, fournitures et accessoires de bureau",2021/06/03,32.02
DMH Media Services,Agent des communications,2021/06/10,3500.00
City of Regina,Services publics,2021/06/14,104.56
Canada Post – Postes Canada,Services de messagerie,2021/06/17,117.13
Canada Post – Postes Canada,Services de messagerie,2021/06/17,45.21
Canada Post – Postes Canada,Services de messagerie,2021/06/17,15.70
CANADIAN LINEN AND UNIFORM SERVICE,Articles consommables pour les bureaux de circonscription (COVID19),2021/06/17,23.61
CANADIAN LINEN AND UNIFORM SERVICE,"Papeterie, fournitures et accessoires de bureau",2021/06/17,31.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,128.92
Riverbend Joint Venture,Location de bureau et frais connexes,2021/07/01,3165.00
