﻿"Députés – Rapport détaillé sur les frais de déplacement – Ruff, Alex – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255622,2023/06/01,2023/06/30,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0255622,2023/06/01,2023/06/30,"Ruff, Alex",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0257168,2023/06/08,2023/08/07,,,,,,,0.0000,189.9800,0.0000,0,0,0,189.98
T0257168,2023/06/08,2023/08/07,"Ruff, Alex",Député,Résidence secondaire,2023/06/08,Ottawa,Ottawa,,,,,,,
T0257168,2023/06/08,2023/08/07,"Ruff, Alex",Député,Résidence secondaire,2023/07/08,Ottawa,Ottawa,,,,,,,
T0253843,2023/06/11,2023/06/17,,,,,,,1511.9500,0.0000,156.8800,1.5000,0,0,1668.83
T0253843,2023/06/11,2023/06/17,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Tara,Ottawa,,,,,,,
T0253843,2023/06/11,2023/06/17,,Personne à charge,Pour rejoindre sa famille,2023/06/11,Tara,Ottawa,,,,,,,
T0253843,2023/06/11,2023/06/17,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Tara,,,,,,,
T0256077,2023/06/11,2023/07/01,,,,,,,257.1700,0.0000,0.0000,0.0000,0,0,257.17
T0256077,2023/06/11,2023/07/01,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Tara,Tobermory,,,,,,,
T0256077,2023/06/11,2023/07/01,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Tobermory,Tara,,,,,,,
T0256077,2023/06/11,2023/07/01,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Tara,Big Bay,,,,,,,
T0256077,2023/06/11,2023/07/01,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Big Bay,Meaford,,,,,,,
T0256077,2023/06/11,2023/07/01,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Meaford,Owen Sound,,,,,,,
T0256077,2023/06/11,2023/07/01,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Owen Sound,Desboro,,,,,,,
T0256077,2023/06/11,2023/07/01,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Desboro,Priceville,,,,,,,
T0256077,2023/06/11,2023/07/01,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Priceville,Tara,,,,,,,
T0254446,2023/06/18,2023/06/29,,,,,,,925.2400,0.0000,135.5400,1.0000,0,0,1060.78
T0254446,2023/06/18,2023/06/29,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Tara,Ottawa,,,,,,,
T0254446,2023/06/18,2023/06/29,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/29,Ottawa,Tara,,,,,,,
T0257142,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257142,2023/07/01,2023/07/31,"Ruff, Alex",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257143,2023/07/30,2023/07/31,,,,,,,1531.0000,0.0000,73.5700,1.5000,0,0,1604.57
T0257143,2023/07/30,2023/07/31,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/30,Tara,Ottawa,,,,,,,
T0257143,2023/07/30,2023/07/31,"Ruff, Alex",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/31,Ottawa,Tara,,,,,,,
T0257143,2023/07/30,2023/07/31,,Personne à charge,Pour rejoindre sa famille,2023/07/31,Ottawa,Tara,,,,,,,
T0258372,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258372,2023/08/01,2023/08/31,"Ruff, Alex",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258116,2023/08/19,2023/08/23,,,,,,,264.8900,0.0000,0.0000,0.0000,0,0,264.89
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Tara,Paisley,,,,,,,
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Paisley,Wiarton,,,,,,,
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Wiarton,Tobermory,,,,,,,
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Tobermory,Miller Lake,,,,,,,
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Miller Lake,Desboro,,,,,,,
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/19,Desboro,Tara,,,,,,,
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Owen Sound,Meaford,,,,,,,
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Meaford,Hanover,,,,,,,
T0258116,2023/08/19,2023/08/23,"Ruff, Alex",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/23,Hanover,Owen Sound,,,,,,,
T0258836,2023/09/06,2023/09/10,,,,,,,1014.9700,128.8900,194.3800,0,1.0000,0,1338.24
T0258836,2023/09/06,2023/09/10,"Ruff, Alex",Député,Pour assister à une réunion du caucus national,2023/09/06,Tara,Québec City,,,,,,,
T0258836,2023/09/06,2023/09/10,"Ruff, Alex",Député,Pour assister à une réunion du caucus national,2023/09/10,Québec City,Tara,,,,,,,
