﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilson-Raybould, Jody – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shaw Business,Câble et internet (frais),2020/06/03,73.23
shaw,Câble et internet (frais),2020/06/04,112.35
Telus Communications,Service téléphonique mensuel,2020/06/14,55.78
Shaw Business,Câble et internet (frais),2020/06/16,362.01
First Nations Drum,Publicité,2020/06/19,510.00
Shoppers Drug Mart,"Documents imprimés, livres, journaux et abonnements",2020/06/20,18.00
"GEORGIA STRAIGHT, THE",Publicité,2020/06/25,315.00
Mailchimp,Services professionnels de communication,2020/06/27,69.09
MING PAO NEWSPAPERS (CANADA) LTD,Publicité,2020/06/29,312.80
Postmedia Network Inc.,Publicité,2020/06/30,350.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/07/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,199.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,78.67
Shaw Cablesystems Inc,Câble et internet (frais),2020/07/03,56.46
shaw,Câble et internet (frais),2020/07/04,105.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,9.11
Telus,Service téléphonique mensuel,2020/07/14,55.78
Shaw Business,Câble et internet (frais),2020/07/16,152.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,4.69
Mailchimp,Services professionnels de communication,2020/07/27,67.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,195.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,40.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/08/01,495.93
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2020/08/01,6791.67
Shaw Business,Câble et internet (frais),2020/08/03,72.08
Shaw,Câble et Internet,2020/08/04,107.00
GoDaddy,Hébergement de site Web/Nom de domaine,2020/08/14,367.35
TELUS Communications,Service téléphonique mensuel,2020/08/14,55.78
Shaw Business,Câble et internet (frais),2020/08/16,167.94
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/08/20,128.87
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/08/31,70.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,197.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,61.74
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2020/09/01,6791.67
Mailchimp,Services professionnels de communication,2020/09/03,65.97
Shaw Business,Câble et Internet,2020/09/03,72.08
Shaw,Câble et Internet,2020/09/04,107.00
Siteground,Hébergement de site Web/Nom de domaine,2020/09/04,404.01
"Cho, Sid",Services professionnels de communication,2020/09/08,1165.00
"Telus ",Service téléphonique mensuel,2020/09/14,55.78
Shaw Business,Câble et internet (frais),2020/09/16,167.94
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,141.20
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.20
Canada Post – Postes Canada,Services de messagerie,2020/09/23,26.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.97
Canada Post – Postes Canada,Services de messagerie,2020/09/23,31.46
VALUE PROPERTY CENTRE INC­.,Location de bureau et frais connexes,2020/10/01,6791.67
