﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhaliwal, Sukh – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255516,2023/05/12,2023/06/12,,,,,,,0.0000,49.5600,0.0000,0,0,0,49.56
T0255516,2023/05/12,2023/06/12,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0255519,2023/05/28,2023/05/30,,,,,,,3488.1300,0.0000,330.5400,1.0000,0,0,3818.67
T0255519,2023/05/28,2023/05/30,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Surrey,Ottawa,,,,,,,
T0255519,2023/05/28,2023/05/30,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Surrey,,,,,,,
T0255523,2023/06/04,2023/06/06,,,,,,,3484.5600,0.0000,330.5400,1.0000,0,0,3815.10
T0255523,2023/06/04,2023/06/06,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Surrey,Ottawa,,,,,,,
T0255523,2023/06/04,2023/06/06,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Surrey,,,,,,,
T0257284,2023/06/12,2023/07/12,,,,,,,0.0000,67.6300,0.0000,0,0,0,67.63
T0257284,2023/06/12,2023/07/12,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/06/12,Ottawa,Ottawa,,,,,,,
T0257286,2023/07/04,2023/08/02,,,,,,,1633.9500,0.0000,1186.5400,1.0000,0,0,2820.49
T0257286,2023/07/04,2023/08/02,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Ottawa,Surrey,,,,,,,
T0257286,2023/07/04,2023/08/02,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/01,Surrey,Ottawa,,,,,,,
T0258479,2023/07/12,2023/08/11,,,,,,,0.0000,54.4700,0.0000,0,0,0,54.47
T0258479,2023/07/12,2023/08/11,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/07/12,Ottawa,Ottawa,,,,,,,
200699062,2023/08/01,2023/08/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200699062,2023/08/01,2023/08/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258349,2023/08/22,2023/08/29,,,,,,,1406.3200,0.0000,474.6200,1.0000,0,0,1880.94
T0258349,2023/08/22,2023/08/29,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Ottawa,Surrey,,,,,,,
T0258349,2023/08/22,2023/08/29,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/28,Surrey,Ottawa,,,,,,,
200709869,2023/09/01,2023/09/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200709869,2023/09/01,2023/09/30,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0258896,2023/09/05,2023/09/08,,,,,,,1378.4500,0.0000,412.3100,1.0000,0,0,1790.76
T0258896,2023/09/05,2023/09/08,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Ottawa,Surrey,,,,,,,
T0258896,2023/09/05,2023/09/08,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/08,Surrey,Ottawa,,,,,,,
200716506,2023/10/01,2023/10/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200716506,2023/10/01,2023/10/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
