﻿"Députés – Rapport détaillé sur les frais de déplacement – Hughes, Carol – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235923,2022/04/30,2022/09/26,,,,,,,0.0000,600.0000,0.0000,0,0,0,600.00
T0235923,2022/04/30,2022/09/26,"Hughes, Carol",Député,Résidence secondaire,2022/04/30,Ottawa,Ottawa,,,,,,,
T0230858,2022/06/06,2022/06/10,,,,,,,245.8800,0.0000,297.6300,0.5000,0,0,543.51
T0230858,2022/06/06,2022/06/10,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Hanmer,,,,,,,
T0232335,2022/06/12,2022/06/17,,,,,,,768.9600,123.8900,385.7600,1.0000,0,0,1278.61
T0232335,2022/06/12,2022/06/17,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Hanmer,Ottawa,,,,,,,
T0232335,2022/06/12,2022/06/17,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Kapuskasing,,,,,,,
T0232339,2022/06/18,2022/06/19,,,,,,,73.9800,123.8100,103.3500,0,0.0000,0,301.14
T0232339,2022/06/18,2022/06/19,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/18,Timmins,Kapuskasing,,,,,,,
T0232343,2022/06/19,2022/06/19,,,,,,,82.9600,124.8700,68.3500,0,0.0000,0,276.18
T0232343,2022/06/19,2022/06/19,"Hughes, Carol",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/19,Kapuskasing,Timmins,,,,,,,
T0232344,2022/06/20,2022/06/23,,,,,,,785.4600,0.0000,288.6200,1.0000,0,0,1074.08
T0232344,2022/06/20,2022/06/23,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Kapuskasing,Ottawa,,,,,,,
T0232344,2022/06/20,2022/06/23,"Hughes, Carol",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Hanmer,,,,,,,
T0232357,2022/06/24,2022/06/25,,,,,,,359.9500,0.0000,136.7000,0.0000,0,0,496.65
T0232357,2022/06/24,2022/06/25,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Hanmer,Elliot Lake,,,,,,,
T0232357,2022/06/24,2022/06/25,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/24,Elliot Lake,Hilton Beach,,,,,,,
T0232357,2022/06/24,2022/06/25,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Hilton Beach,Elliot Lake,,,,,,,
T0232357,2022/06/24,2022/06/25,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Elliot Lake,Espanola,,,,,,,
T0232357,2022/06/24,2022/06/25,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/25,Espanola,Elliot Lake,,,,,,,
T0232364,2022/06/26,2022/06/26,,,,,,,271.0700,0.0000,103.3500,0,1.0000,0,374.42
T0232364,2022/06/26,2022/06/26,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/06/26,Elliot Lake,Sault Ste. Marie,,,,,,,
T0232364,2022/06/26,2022/06/26,"Hughes, Carol",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/26,Sault Ste. Marie,Hanmer,,,,,,,
T0232348,2022/07/01,2022/07/01,,,,,,,193.7200,0.0000,68.3500,0.0000,0,0,262.07
T0232348,2022/07/01,2022/07/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Hanmer,Manitowaning,,,,,,,
T0232348,2022/07/01,2022/07/01,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/01,Manitowaning,Hanmer,,,,,,,
200582438,2022/07/01,2022/07/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200582438,2022/07/01,2022/07/31,"Hughes, Carol",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0232350,2022/07/03,2022/07/03,,,,,,,265.8400,0.0000,19.7800,0.0000,0,0,285.62
T0232350,2022/07/03,2022/07/03,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/03,Hanmer,Thessalon,,,,,,,
T0232350,2022/07/03,2022/07/03,"Hughes, Carol",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/03,Thessalon,Hanmer,,,,,,,
