﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lamoureux, Kevin – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Safeway,Eau de source,2023/04/29,11.18
Meta Platforms Inc.,Publicité,2023/04/30,263.05
Meta Platforms Inc.,Publicité,2023/05/31,104.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,296.54
Postes Canada,Affranchissement et colis postaux,2023/06/05,171.89
Shaw Business,Internet pour les bureaux de circonscription,2023/06/22,96.25
VistaPrint,"Services postaux, de colis postaux et de messagerie",2023/06/22,43.86
VistaPrint,Coûts d'impression externes,2023/06/22,540.26
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/06/26,13.62
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/06/26,160.00
Dollar Tree #40126,"Papeterie, fournitures et accessoires de bureau",2023/06/27,83.16
Dollar Tree #40155,"Papeterie, fournitures et accessoires de bureau",2023/06/27,16.05
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/27,89.61
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/06/27,22.99
United Unlimited Cash & Carry,"Papeterie, fournitures et accessoires de bureau",2023/06/29,46.01
A & M Promotions,Cadeaux offerts à titre protocolaire,2023/06/30,42.85
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/30,9.10
Grand & Toy,Achats de papier en gros,2023/06/30,149.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,28.50
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,201.71
Meta Platforms Inc.,Publicité,2023/06/30,275.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,617.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,468.64
Benchmark Advertising Ltd.,Publicité,2023/07/01,720.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/01,12.60
Pilipino Express,Publicité,2023/07/01,59.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,338.54
SecurTek,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,18.73
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
"Chippendale, Nancy",Agent des communications,2023/07/06,540.00
Brevo,Services professionnels de communication,2023/07/07,40.00
Manitoba Hydro,Services publics,2023/07/07,14.98
Manitoba Hydro,Services publics,2023/07/07,209.99
Shaw Business,Internet pour les bureaux de circonscription,2023/07/08,166.92
456 Convenience,Eau de source,2023/07/11,50.00
Pearl of the Orient Philippine Pavillion,Publicité,2023/07/19,250.00
Panjab Foundation of Manitoba Inc.,Publicité,2023/07/21,300.00
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/07/22,96.25
Winnipeg Outdoor Marketing Group Inc.,Publicité,2023/07/24,160.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/07/27,22.99
The Spirit of Ukraine Pavilion Folklorama,Publicité,2023/07/30,93.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,344.63
Meta Platforms Inc.,Publicité,2023/07/31,79.97
