﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fergus, Greg – T4 2023"
Fournisseur,Description,Date,Total
Bulletin d'Aylmer,Publicité,2022/03/10,509.00
Ligue d'échecs de l'Outaouais,Publicité,2022/03/30,250.00
Videotron,Internet pour les bureaux de circonscription,2022/04/04,172.95
École du Dôme,Publicité,2022/04/28,250.00
Videotron,Internet pour les bureaux de circonscription,2022/05/06,172.95
Bulletin d'Aylmer,Publicité,2022/06/02,287.44
Centre d’art contemporain de l’Outaouais,Publicité,2022/06/02,500.00
Videotron,Internet pour les bureaux de circonscription,2022/06/03,172.95
"Samourais Wild and Free du Désert, Les",Publicité,2022/06/13,250.00
Bulletin d'Aylmer,Publicité,2022/06/22,431.00
Bulletin d'Aylmer,Publicité,2022/06/29,431.00
Videotron,Internet pour les bureaux de circonscription,2022/07/08,172.95
APICA,Publicité,2022/07/11,250.00
Bulletin d'Aylmer,Publicité,2022/07/13,190.00
Bulletin d'Aylmer,Publicité,2022/07/27,190.00
Videotron,Internet pour les bureaux de circonscription,2022/08/05,172.95
Videotron,Internet pour les bureaux de circonscription,2022/09/02,172.95
LOISIR SPORT OUTAOUAIS,Publicité,2022/09/08,250.00
Chambre de Commerce de Gatineau,Publicité,2022/09/20,195.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2022/09/30,73.16
Videotron,Internet pour les bureaux de circonscription,2022/10/07,188.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,162.30
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/11/05,99.54
FONDATION FORET BOUCHER,Publicité,2022/11/09,250.00
Royal Canadian Legion Aylmer Branch #33,Plantes et fleurs pour bureau,2022/11/14,95.00
Bulletin d'Aylmer,Publicité,2022/11/16,190.00
Université du Québec en Outaouais,Location de salles pour réunions publiques,2022/11/16,1200.00
"Corporation du défilé du Père Noël de Gatineau, La",Publicité,2022/11/21,500.00
Bulletin d'Aylmer,Publicité,2022/11/30,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,54.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,162.30
Centre Publicitaire Québec,Publicité,2022/12/13,395.00
Bulletin d'Aylmer,Publicité,2022/12/21,190.00
Centre de pédiatrie sociale de Gatineau,Publicité,2022/12/21,500.00
Comité Civil Corps de Cadets 2644,Publicité,2022/12/22,500.00
IMPÉRATIF FRANÇAIS,Publicité,2022/12/22,500.00
videotron,Internet pour les bureaux de circonscription,2022/12/23,172.95
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/24,125.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2022/12/27,134.01
Bulletin d'Aylmer,Publicité,2022/12/28,190.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,47.68
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2022/12/31,125.00
Excellence sportive Outaouais,Publicité,2022/12/31,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,1533.12
Grand & Toy,Achats de papier en gros,2022/12/31,261.56
Grand & Toy,Produits nettoyants,2022/12/31,101.88
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1043.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1052.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1031.15
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,15.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1061.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,162.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Videotron,Internet pour les bureaux de circonscription,2023/01/06,172.95
Bulletin d'Aylmer,Publicité,2023/01/11,195.00
Fondation Pat-Burns,Publicité,2023/01/16,300.00
Bulletin d'Aylmer,Publicité,2023/01/25,195.00
l’Association régionale de patinage artistique de l’Outaouais,Publicité,2023/01/27,200.00
Videotron Hull,Internet pour les bureaux de circonscription,2023/01/27,175.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,1924.72
6250424 Canada Inc,Location de bureau,2023/02/01,2853.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,162.30
Gestion Pierre Heafey enrg.,Location de bureau,2023/02/01,2450.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Les amoureux de la nature,Publicité,2023/02/02,200.00
Videotron Aylmer,Internet pour les bureaux de circonscription,2023/02/03,175.95
Bulletin d'Aylmer,Publicité,2023/02/08,195.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1360.51
Fondation pour les Aines de l'Outaouais,Location de salles pour réunions publiques,2023/02/13,101.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/17,2450.00
Bulletin d'Aylmer,Publicité,2023/02/20,218.00
Beneva Assurance,Assurances pour le bureau de circonscription,2023/02/21,1654.62
Videotron Hull,Internet pour les bureaux de circonscription,2023/02/24,175.95
IMPÉRATIF FRANÇAIS,Publicité,2023/02/27,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,4811.80
6250424 Canada Inc,Location de bureau,2023/03/01,2853.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,105.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,162.30
CANADIAN SPRINGS,Eau de source,2023/03/01,125.39
Fondation Lani,Publicité,2023/03/01,200.00
Gestion Pierre Heafey enrg.,Location de bureau,2023/03/01,2450.00
GMS SECURITE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,372.00
GMS SECURITE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,372.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
Videotron Aylmer,Internet pour les bureaux de circonscription,2023/03/03,175.95
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,319.32
cn2i - Coopérative Nationale de l information Indépendante,Publicité,2023/03/18,99.54
Corporation Du Déjeuner Du Maire Inc.,Publicité,2023/03/19,250.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,10.18
Canada Post – Postes Canada,Services de messagerie,2023/03/20,7.03
Canada Post – Postes Canada,Services de messagerie,2023/03/22,9.80
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.48
Mape Group Entertaiment,Publicité,2023/03/22,200.00
4 OFFICE AUTOMATION LTD.,Location de photocopieur et coûts liés,2023/03/23,84.99
Accompagnement des femmes immigrantes de l'Outaouais (AFIO),Publicité,2023/03/23,300.00
Canada Post – Postes Canada,Services de messagerie,2023/03/23,20.52
Canada Post – Postes Canada,Services de messagerie,2023/03/23,9.70
Canada Post – Postes Canada,Services de messagerie,2023/03/23,7.09
CONSEIL DE LA COMMUNAUTÉ NOIRE DE GATINEAU,Publicité,2023/03/24,400.00
Gzowski Films,Services de photographie et vidéo,2023/03/24,600.00
APICA,Publicité,2023/03/26,400.00
Loisirs St-Jean Bosco,Publicité,2023/03/27,100.00
Communauté Bandjoun Ottawa-Gatineau,Publicité,2023/03/28,150.00
Groupe scouts St-Paul d’Aylmer,Publicité,2023/03/28,350.00
Bulletin d'Aylmer,Publicité,2023/03/29,195.00
"Apprentis, Les",Publicité,2023/03/31,300.00
GMS SECURITE INC.,Réparation de matériel de télécommunication,2023/03/31,185.25
Ligue d'échecs de l'Outaouais,Publicité,2023/03/31,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,42.69
Walmart,Appareils ménagers,2023/03/31,163.88
