﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T3 2022"
Fournisseur,Description,Date,Total
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2021/07/24,125.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/08/28,215.07
MB/NWO Command the Royal Canadian Legion,Publicité,2021/08/30,74.29
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2021/09/01,125.00
Manitoba Hydro,Services publics,2021/09/15,65.31
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/28,215.07
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,1.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,21.30
BENCHMARK ADVERTISING LTD.,Publicité,2021/10/01,1980.00
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2021/10/01,125.00
DEL COMMUNICATIONS INC.,Publicité,2021/10/04,675.00
Unique Graphics inc.,Publicité,2021/10/13,129.00
MANITOBA HYDRO,Services publics,2021/10/15,133.34
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/28,215.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,477.36
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,89.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,44.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,194.62
BENCHMARK ADVERTISING LTD.,Publicité,2021/11/01,990.00
ELLERY C. BRODER,Location de bureau et frais connexes,2021/11/01,2368.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2021/11/01,125.00
MADD Canada,Publicité,2021/11/05,135.00
Unique Graphics inc.,Publicité,2021/11/05,129.00
Winnipeg Water and Waste,Services publics,2021/11/08,12.52
Zoom,Hébergement de site Web/Nom de domaine,2021/11/08,20.00
Morris Insurance Brokers,Assurances pour le bureau de circonscription,2021/11/11,708.00
ASSINIBOINE MEMORIAL CURLING CLUB,Publicité,2021/11/12,230.00
Wix,Hébergement de site Web/Nom de domaine,2021/11/12,217.11
GoDaddy,Hébergement de site Web/Nom de domaine,2021/11/14,138.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,194.48
JEWISH POST & NEWS,Publicité,2021/11/24,144.00
Shelmerdine Garden Centre,Cadeaux offerts à titre protocolaire,2021/11/24,224.70
Real Life Signs,Décorations de bureau,2021/11/27,215.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/28,215.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,68.73
ELLERY C. BRODER,Location de bureau et frais connexes,2021/12/01,2368.67
Jan-Pro Cleaning Systems of Manitoba,Services de conciergerie et maintenance,2021/12/01,125.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
ELLERY C. BRODER,Location de bureau et frais connexes,2022/01/01,2368.67
