﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Connell, Jennifer – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258126,2023/04/12,2023/09/11,,,,,,,0.0000,605.0000,0.0000,0,0,0,605.00
T0258126,2023/04/12,2023/09/11,"O'Connell, Jennifer",Député,Résidence secondaire,2023/04/12,Ottawa,Ottawa,,,,,,,
T0258126,2023/04/12,2023/09/11,"O'Connell, Jennifer",Député,Résidence secondaire,2023/08/12,Ottawa,Ottawa,,,,,,,
T0258126,2023/04/12,2023/09/11,"O'Connell, Jennifer",Député,Résidence secondaire,2023/07/12,Ottawa,Ottawa,,,,,,,
T0258126,2023/04/12,2023/09/11,"O'Connell, Jennifer",Député,Résidence secondaire,2023/05/12,Ottawa,Ottawa,,,,,,,
T0258126,2023/04/12,2023/09/11,"O'Connell, Jennifer",Député,Résidence secondaire,2023/06/12,Ottawa,Ottawa,,,,,,,
T0258129,2023/04/13,2023/09/12,,,,,,,0.0000,125.5000,0.0000,0,0,0,125.50
T0258129,2023/04/13,2023/09/12,"O'Connell, Jennifer",Député,Résidence secondaire,2023/05/13,Ottawa,Ottawa,,,,,,,
T0258129,2023/04/13,2023/09/12,"O'Connell, Jennifer",Député,Résidence secondaire,2023/08/13,Ottawa,Ottawa,,,,,,,
T0258129,2023/04/13,2023/09/12,"O'Connell, Jennifer",Député,Résidence secondaire,2023/06/13,Ottawa,Ottawa,,,,,,,
T0258129,2023/04/13,2023/09/12,"O'Connell, Jennifer",Député,Résidence secondaire,2023/07/13,Ottawa,Ottawa,,,,,,,
T0258129,2023/04/13,2023/09/12,"O'Connell, Jennifer",Député,Résidence secondaire,2023/04/13,Ottawa,Ottawa,,,,,,,
T0253985,2023/05/01,2023/05/06,,,,,,,1367.1900,0.0000,440.7100,1.0000,0,0,1807.90
T0253985,2023/05/01,2023/05/06,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Pickering,Ottawa,,,,,,,
T0253985,2023/05/01,2023/05/06,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Ottawa,Pickering,,,,,,,
T0253989,2023/05/08,2023/05/12,,,,,,,1371.6300,0.0000,529.5500,1.0000,0,0,1901.18
T0253989,2023/05/08,2023/05/12,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Pickering,Ottawa,,,,,,,
T0253989,2023/05/08,2023/05/12,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Pickering,,,,,,,
T0253990,2023/05/15,2023/05/18,,,,,,,1371.4700,0.0000,440.7100,1.0000,0,0,1812.18
T0253990,2023/05/15,2023/05/18,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Pickering,Ottawa,,,,,,,
T0253990,2023/05/15,2023/05/18,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Pickering,,,,,,,
T0253991,2023/05/28,2023/06/02,,,,,,,970.9000,0.0000,618.3900,1.0000,0,0,1589.29
T0253991,2023/05/28,2023/06/02,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Pickering,Ottawa,,,,,,,
T0253991,2023/05/28,2023/06/02,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Pickering,,,,,,,
T0253996,2023/06/12,2023/06/16,,,,,,,1215.0500,0.0000,477.2300,1.0000,0,0,1692.28
T0253996,2023/06/12,2023/06/16,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Pickering,Ottawa,,,,,,,
T0253996,2023/06/12,2023/06/16,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Pickering,,,,,,,
T0257102,2023/06/13,2023/06/16,,,,,,,0.0000,1326.3000,330.5400,0.0000,0,0,1656.84
T0257102,2023/06/13,2023/06/16,"Incedayi, Ebrar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Pickering,Ottawa,,,,,,,
T0256823,2023/06/13,2023/06/16,,,,,,,416.4800,1272.8000,345.9800,1.0000,0,0,2035.26
T0256823,2023/06/13,2023/06/16,"Christidis, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Pickering,Ottawa,,,,,,,
T0256823,2023/06/13,2023/06/16,"Christidis, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Pickering,,,,,,,
T0257102,2023/06/13,2023/06/16,"Incedayi, Ebrar",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Pickering,,,,,,,
T0255140,2023/06/18,2023/06/21,,,,,,,418.4800,0.0000,367.3200,1.0000,0,0,785.80
T0255140,2023/06/18,2023/06/21,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Pickering,Ottawa,,,,,,,
T0255140,2023/06/18,2023/06/21,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Pickering,,,,,,,
T0258124,2023/06/28,2023/06/28,,,,,,,62.4600,0.0000,0.0000,0,0.0000,0,62.46
T0258124,2023/06/28,2023/06/28,"Soengas, Yvette",Employé,Participation à un évènement avec le député,2023/06/28,Pickering,Toronto,,,,,,,
T0258124,2023/06/28,2023/06/28,"Soengas, Yvette",Employé,Participation à un évènement avec le député,2023/06/28,Toronto,Pickering,,,,,,,
T0258123,2023/06/28,2023/06/28,,,,,,,62.4600,0.0000,0.0000,0,0.0000,0,62.46
T0258123,2023/06/28,2023/06/28,"O'Connell, Jennifer",Député,Pour prendre la parole lors d’une activité,2023/06/28,Pickering,Toronto,,,,,,,
T0258123,2023/06/28,2023/06/28,"O'Connell, Jennifer",Député,Pour prendre la parole lors d’une activité,2023/06/28,Toronto,Pickering,,,,,,,
T0257103,2023/07/20,2023/07/24,,,,,,,572.7600,1460.1100,220.3600,1.0000,0,0,2253.23
T0257103,2023/07/20,2023/07/24,"Atangana, Élysée Martin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/20,Ottawa,Pickering,,,,,,,
T0257103,2023/07/20,2023/07/24,"Atangana, Élysée Martin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/24,Pickering,Ottawa,,,,,,,
200699125,2023/08/01,2023/08/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200699125,2023/08/01,2023/08/31,"O'Connell, Jennifer",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709933,2023/09/01,2023/09/30,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200709933,2023/09/01,2023/09/30,"O'Connell, Jennifer",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716571,2023/10/01,2023/10/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200716571,2023/10/01,2023/10/31,"O'Connell, Jennifer",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
