﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T3 2021"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2020/08/24,109.37
Power of a Wish Magazine,Publicité,2020/08/24,103.12
PAROISSE SAINTE-MARIE,Publicité,2020/08/25,100.00
Sabine Daniel Media Inc.,Publicité,2020/08/25,500.00
Club 60 Orléans,Publicité,2020/08/28,150.00
CREO MARKETING INC.,Articles promotionnels,2020/09/17,3237.27
Gloucester Skating Club,Publicité,2020/09/21,500.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/24,30.58
SHERWIN PUBLISHING Inc.,Publicité,2020/09/28,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,125.61
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,74.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,220.46
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
Rotary District 7040,Publicité,2020/10/01,300.00
Bell Canada,Câble et internet (frais),2020/10/04,89.95
Zoom Video Communications Inc,Renouvellement de licences,2020/10/06,20.00
Amazon Canada,Matériel de bureau,2020/10/07,799.92
SHERWIN PUBLISHING Inc.,Publicité,2020/10/13,100.00
"Metro ",Eau de source,2020/10/16,13.98
SURE PRINT & GRAPHICS,Coûts d'impression externes,2020/10/16,135.00
Canadiana Flag,Épinglettes et drapeaux,2020/10/23,429.39
Carlsbad Springs Community Association Inc,Publicité,2020/10/25,150.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/10/28,54.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,357.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,220.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,34.20
CITY OF OTTAWA,Location de bureau et frais connexes,2020/11/01,2149.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
CREO MARKETING INC.,Affiches,2020/11/03,477.82
Bell Canada,Câble et internet (frais),2020/11/04,89.95
Zoom Video Communications Inc,Renouvellement de licences,2020/11/06,20.00
Amazon-AboveTEK Inc.,"Papeterie, fournitures et accessoires de bureau",2020/11/08,23.41
Paroisse Notre-Dame -des-Champs,Publicité,2020/11/09,200.00
SHERWIN PUBLISHING Inc.,Publicité,2020/11/09,239.50
SHERWIN PUBLISHING Inc.,Publicité,2020/11/09,444.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.44
Staples Canada,Mobilier et accessoires de bureau,2020/11/13,806.97
Metro,Eau de source,2020/11/16,13.98
Dollorama,Produits nettoyants,2020/11/19,2.75
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2020/11/19,95.26
SHERWIN PUBLISHING Inc.,Publicité,2020/11/23,100.00
"Amazon-Great Star Industrial USA,LLC","Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/11/25,51.99
"Costco ","Papeterie, fournitures et accessoires de bureau",2020/11/25,52.98
Dollorama,"Papeterie, fournitures et accessoires de bureau",2020/11/27,25.55
Grand & Toy,Produits nettoyants,2020/11/30,37.16
CITY OF OTTAWA,Location de bureau et frais connexes,2020/12/01,2149.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
"Bell Canada ",Câble et internet (frais),2020/12/04,89.95
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/04,43.59
Zoom Video Communications Inc,Renouvellement de licences,2020/12/06,20.00
Metro,Eau de source,2020/12/07,13.98
SHERWIN PUBLISHING Inc.,Publicité,2020/12/07,100.00
94.5 Unique FM,Publicité,2020/12/11,500.00
SURE PRINT & GRAPHICS,Coûts d'impression externes,2020/12/11,160.00
SHERWIN PUBLISHING Inc.,Publicité,2020/12/14,375.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/31,6560.71
CITY OF OTTAWA,Location de bureau et frais connexes,2021/01/01,2149.00
