﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Wilkinson, Jonathan – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
"Evans, Kevin",Expert-conseil,2020/10/22,350.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,202.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,28.00
Europe Lock & Key Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/12/03,287.25
Omicron Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2020/12/11,4387.41
"Evans, Kevin",Expert-conseil,2020/12/17,350.00
LMP Publication Limited Partnership,Publicité,2020/12/22,1186.29
Shaw Business,Câble et internet (frais),2020/12/24,142.26
"Grootes, Suzanne",Services de conciergerie et maintenance,2020/12/31,480.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,10.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,707.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,203.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,34.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,36.79
Shaw Business,Câble et Internet,2021/01/01,67.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Adam Dov Kaplan Lando,Articles promotionnels,2021/01/18,1738.75
"Evans, Kevin",Expert-conseil,2021/01/19,350.00
Hamyaari Media Inc.,Publicité,2021/01/19,296.67
Shaw Business,Câble et internet (frais),2021/01/24,142.26
Canada Post – Postes Canada,Services de messagerie,2021/01/25,20.51
Canada Post – Postes Canada,Services de messagerie,2021/01/25,15.31
Canada Post – Postes Canada,Services de messagerie,2021/01/25,37.42
LMP Publication Limited Partnership,Publicité,2021/01/26,1221.87
LMP Publication Limited Partnership,Publicité,2021/01/29,500.00
Dana Lu Graphic Designs,Publicité,2021/01/30,285.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,37.28
Grand & Toy,Achats de papier en gros,2021/01/31,57.99
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/01/31,640.00
0973721 BC LTD,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2021/02/01,230.00
0973721 BC LTD,Location de bureau et frais connexes,2021/02/01,4848.55
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Shaw Business,Câble et internet (frais),2021/02/01,67.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,202.64
