﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Viersen, Arnold – T4 2022"
Fournisseur,Description,Date,Total
TELUS,Internet pour la résidence principale des employés (COVID-19),2021/04/13,80.00
TELUS,Internet pour la résidence principale des employés (COVID-19),2021/05/13,80.00
GRIZZLY GAZETTE (1990) INC.,"Documents imprimés, livres, journaux et abonnements",2021/06/01,60.00
TELUS,Internet pour la résidence principale des employés (COVID-19),2021/06/13,80.00
TELUS,Internet pour la résidence principale des employés (COVID-19),2021/07/13,80.00
2100036 Alberta Ltd. o/a Whitecourt Press,"Documents imprimés, livres, journaux et abonnements",2021/09/14,52.50
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/02,43.99
Big Deal Bulletin,Publicité,2021/10/22,135.00
Christian Renewal,Publicité,2021/10/22,60.00
Christian Renewal,Publicité,2021/10/22,120.00
Christian Renewal,Publicité,2021/10/22,120.00
TD Bank,Frais bancaires et commandes de chèques,2021/10/31,9.57
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/02,43.99
Lakeside Leader Ltd.,Publicité,2021/11/10,120.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,181.90
GRIZZLY GAZETTE (1990) INC.,Publicité,2021/11/12,152.28
MailChimp,Services professionnels de communication,2021/11/12,12.59
FriesenPress,"Documents imprimés, livres, journaux et abonnements",2021/11/17,113.49
APEX Utilities Inc.,Services publics,2021/11/18,191.27
Shoppers Drug Mart,Produits nettoyants,2021/11/23,4.99
Home Depot,Décorations de bureau,2021/11/24,12.48
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/25,7.98
Walmart,"Encadrement, fournisseur externe",2021/11/29,25.94
TD Bank,Frais bancaires et commandes de chèques,2021/11/30,8.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,53.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,190.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,29.75
Shaw,Internet pour les bureaux de circonscription,2021/12/01,105.00
Shaw,Câble pour les bureaux de circonscription,2021/12/01,33.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,43.99
Epoch Times,"Documents imprimés, livres, journaux et abonnements",2021/12/03,89.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/12/04,72.26
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/04,70.81
Big Deal Bulletin,Publicité,2021/12/09,135.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/09,126.00
Pembina West Co-Op,Cadeaux offerts à titre protocolaire,2021/12/10,68.26
TELUS,Internet pour la résidence principale des employés (COVID-19),2021/12/14,74.90
APEX Utilities Inc.,Services publics,2021/12/17,296.69
2100036 Alberta Ltd. o/a Whitecourt Press,Publicité,2021/12/21,110.00
South Peace News,Publicité,2021/12/21,170.00
Lakeside Leader Ltd.,Publicité,2021/12/22,180.00
MACKENZIE REPORT INC.,Publicité,2021/12/22,244.00
MACKENZIE REPORT INC.,Publicité,2021/12/22,244.00
Peace River Broadcasting Corp,Publicité,2021/12/24,210.00
Peace River Broadcasting Corp,Publicité,2021/12/24,210.00
Peace River Broadcasting Corp,Publicité,2021/12/24,210.00
Postmedia Network Inc.,Publicité,2021/12/25,645.00
Stingray Radio Inc.,Publicité,2021/12/26,240.00
Stingray Radio Inc.,Publicité,2021/12/26,240.00
Stingray Radio Inc.,Publicité,2021/12/26,240.00
Stingray Radio Inc.,Publicité,2021/12/26,240.00
GRIZZLY GAZETTE (1990) INC.,Publicité,2021/12/28,129.03
EPCOR,Services publics,2021/12/29,270.66
CIXM a Div. of Jim Pattison Broadcast Group,Publicité,2021/12/31,250.00
"Great West Media, LP",Publicité,2021/12/31,343.32
TD Bank,Frais bancaires et commandes de chèques,2021/12/31,8.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,11.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,94.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,189.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,13.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,29.75
Shaw Business,Câble pour les bureaux de circonscription,2022/01/01,33.00
Shaw Business,Internet pour les bureaux de circonscription,2022/01/01,145.24
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/02,43.99
South Peace News,"Documents imprimés, livres, journaux et abonnements",2022/01/11,55.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,44.25
Canada Post – Postes Canada,Services de messagerie,2022/01/12,22.16
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,451.55
TELUS,Internet pour la résidence principale des employés (COVID-19),2022/01/14,74.90
APEX Utilities,Services publics,2022/01/19,386.77
EPCOR,Services publics,2022/01/28,306.23
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/28,16.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,754.01
TD Bank,Frais bancaires et commandes de chèques,2022/01/31,12.24
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2022/02/01,1600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,189.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,25.50
Shaw Business,Câble pour les bureaux de circonscription,2022/02/01,33.00
Shaw Business,Internet pour les bureaux de circonscription,2022/02/01,156.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/02/01,720.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/02/02,43.99
Canada Post – Postes Canada,Services de messagerie,2022/02/08,18.26
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,448.47
TELUS,Internet pour la résidence principale des employés (COVID-19),2022/02/14,74.90
APEX,Services publics,2022/02/16,241.40
Peace River Broadcasting Corp,Publicité,2022/02/21,360.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/23,29.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/02/23,52.49
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/02/23,444.05
Stingray Radio Inc.,Publicité,2022/02/27,480.00
Stingray Radio Inc.,Publicité,2022/02/27,360.00
CIXM,Publicité,2022/02/28,500.00
EPCOR,Services publics,2022/02/28,393.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,15.58
TD Bank,Frais bancaires et commandes de chèques,2022/02/28,9.95
BARRHEAD SOUND (1982) LTD.,Location de bureau et frais connexes,2022/03/01,1600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,189.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,14.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,16.79
Sanderman Home Hardware,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2022/03/07,21.99
TELUS,Internet pour la résidence principale des employés (COVID-19),2022/03/14,74.90
APEX,Services publics,2022/03/17,338.76
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,448.76
Pickardville Community League,Location de salles pour réunions publiques,2022/03/18,80.00
EPCOR,Services publics,2022/03/29,295.93
"Great West Media, LP",Publicité,2022/03/31,349.56
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,673.44
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,52.63
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,1547.00
TD Bank,Frais bancaires et commandes de chèques,2022/03/31,10.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,488.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,44.63
