﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T2 2023"
Fournisseur,Description,Date,Total
Bell,Internet pour la résidence principale des employés (COVID-19),2022/04/21,84.60
bell,Internet pour la résidence principale des employés (COVID-19),2022/05/21,84.60
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Eastlink,Internet pour les bureaux de circonscription,2022/06/10,216.90
Eastlink,Internet pour la résidence principale des députés,2022/06/10,130.70
Eastlink,Internet pour les bureaux de circonscription,2022/06/10,199.85
Eastlink,Internet pour les bureaux de circonscription,2022/06/17,127.90
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/17,20.00
bell,Internet pour la résidence principale des employés (COVID-19),2022/06/21,84.60
Grand & Toy,Achats de papier en gros,2022/06/30,137.80
Grand & Toy,"Fret, messagerie et camionnage",2022/06/30,30.02
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/30,35.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,15.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,225.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,22.00
JAYSEAS HOLDINGS LIMITED,Publicité,2022/07/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Eastlink,Internet pour la résidence principale des députés,2022/07/10,130.70
Eastlink,Internet pour les bureaux de circonscription,2022/07/10,216.90
Eastlink,Internet pour les bureaux de circonscription,2022/07/10,199.85
Canada Post – Postes Canada,Services de messagerie,2022/07/12,102.56
Canada Post – Postes Canada,Services de messagerie,2022/07/12,45.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,103.54
Eastlink,Internet pour les bureaux de circonscription,2022/07/17,132.37
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/17,20.00
bell,Internet pour la résidence principale des employés (COVID-19),2022/07/21,84.60
Kenson Janitorial Services,Services de conciergerie et maintenance,2022/07/31,156.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,225.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,10.00
G & A BUFFETT LTD.,Location de bureau,2022/08/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2022/08/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Noble's Limited,Frais connexes de location de bureau,2022/08/01,200.00
Noble's Limited,Location de bureau,2022/08/01,950.00
Russell Holdings Incorporated,Location de bureau,2022/08/01,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,48.98
Eastlink,Internet pour les bureaux de circonscription,2022/08/10,199.85
Eastlink,Internet pour la résidence principale des députés,2022/08/10,130.70
Eastlink,Internet pour les bureaux de circonscription,2022/08/10,216.90
Eastlink,Internet pour les bureaux de circonscription,2022/08/17,136.85
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/08/17,20.00
Kenson Janitorial Services,Services de conciergerie et maintenance,2022/08/31,156.65
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,225.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,16.00
G & A BUFFETT LTD.,Location de bureau,2022/09/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2022/09/01,100.00
Noble's Limited,Frais connexes de location de bureau,2022/09/01,200.00
Noble's Limited,Location de bureau,2022/09/01,950.00
Russell Holdings Incorporated,Location de bureau,2022/09/01,1500.00
Eastlink,Internet pour la résidence principale des députés,2022/09/10,130.70
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/17,20.00
G & A BUFFETT LTD.,Location de bureau,2022/10/01,600.00
Noble's Limited,Frais connexes de location de bureau,2022/10/01,200.00
Noble's Limited,Location de bureau,2022/10/01,950.00
Russell Holdings Incorporated,Location de bureau,2022/10/01,1500.00
