﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dreeshen, Earl – T3 2024"
Fournisseur,Description,Date,Total
Crime Report Publications Ltd.,Publicité,2022/11/29,320.00
Crime Report Publications Ltd.,Publicité,2023/03/21,320.00
Wholesale Club,Cadeaux offerts à titre protocolaire,2023/06/23,62.94
Gaspard,"Papeterie, fournitures et accessoires de bureau",2023/07/12,171.00
Gaspard,"Services postaux, de colis postaux et de messagerie",2023/07/12,32.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/14,20.24
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/15,31.28
Black Press Group Ltd.,Publicité,2023/08/31,352.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/08/31,10.86
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,211.33
Adnet Agency,Publicité,2023/09/12,275.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/09/12,18.05
Telebyte Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/15,21.95
WAM MARKETING,Publicité,2023/09/20,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,79.39
Telebyte Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/09/29,408.12
Black Press Group Ltd.,Publicité,2023/09/30,407.85
Black Press Group Ltd.,Publicité,2023/09/30,352.85
Black Press Group Ltd.,Publicité,2023/09/30,312.85
CFVD-FM,Publicité,2023/09/30,250.00
Golden West Broadcasting Ltd.,Publicité,2023/09/30,400.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,31.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,94.16
Great West Newspapers Limited Partnership,Publicité,2023/09/30,200.00
HARVARD BROADCASTING,Publicité,2023/09/30,250.00
MOUNTAIN VIEW PUBLISHING INC.,Publicité,2023/09/30,140.00
rdnewsNow - Pattison Media Ltd.,Publicité,2023/09/30,250.00
rdnewsNow - Pattison Media Ltd.,Publicité,2023/09/30,100.00
SUNSET MAINTENANCE SERVICES,Services de conciergerie et maintenance,2023/09/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,28.46
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,220.78
Postes Canada,Affranchissement et colis postaux,2023/10/03,302.05
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/16,261.00
Telebyte Security,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/16,21.95
WAM MARKETING,Publicité,2023/10/20,100.00
Postes Canada,Services de messagerie,2023/10/23,33.98
"HOSPITAL ACTIVITY BOOK FOR CHILDREN, THE",Publicité,2023/10/25,249.00
Black Press Group Ltd.,Publicité,2023/10/31,207.85
Black Press Group Ltd.,Publicité,2023/10/31,202.85
CHUB-FM a Div. of Jim Pattison Broadcasting,Publicité,2023/10/31,250.00
Golden West Broadcasting Ltd.,Publicité,2023/10/31,400.00
