﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Valdez, Rechie – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
"Maglalang, Kyle",Services de photographie et vidéo,2021/11/04,535.00
"Maglalang, Kyle",Services de photographie et vidéo,2021/11/19,70.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/11/25,9.61
Dollarama,Décorations de bureau,2021/11/27,29.16
Dollar Tree,Décorations de bureau,2021/11/29,15.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,168.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,70.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Choice Communication (Canada) Ltd.,Publicité,2021/12/13,417.66
Mentor Productions,Publicité,2021/12/15,27.78
Balita Media Inc.,Publicité,2021/12/16,35.00
Jospeh De Leon Photography,Services de photographie et vidéo,2021/12/16,1237.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/12/23,86.16
AI NewsMediaOne Inc.,Publicité,2021/12/27,33.34
Grand & Toy,"Autre mobilier, installation et ameublement",2021/12/31,12.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,80.82
Grand & Toy,Achats de papier en gros,2021/12/31,140.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,342.39
"Maglalang, Kyle",Services de photographie et vidéo,2021/12/31,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,3.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,64.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,81.79
Facebook Inc.,Publicité,2022/01/03,30.00
Facebook Inc.,Publicité,2022/01/03,30.00
Facebook Inc.,Publicité,2022/01/03,30.00
Jospeh De Leon Photography,Services de photographie et vidéo,2022/01/03,475.00
Facebook Inc.,Publicité,2022/01/07,40.00
"Waqar, Zuha",Services professionnels de communication,2022/01/12,153.00
Indeed Ireland Operations Ltd.,Logiciels et licences,2022/01/13,25.07
Zoom,Logiciels et licences,2022/01/16,21.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/01/25,324.50
Facebook Inc.,Publicité,2022/01/25,10.00
Alectra Utilities Corporation,Services publics,2022/01/26,597.38
