﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Seeback, Kyle – T3 2021"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur,2020/07/06,168.00
ROGERS CABLE,Câble et internet (frais),2020/07/25,82.47
Pullen Construction Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/30,2000.00
Pullen Construction Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/30,-2260.00
CINTAS CANADA LTD,Services de conciergerie et maintenance,2020/08/07,53.75
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
"ROGERS ",Câble et internet (frais),2020/08/25,82.47
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,274.54
FACEBOOK,Publicité,2020/09/12,77.26
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2020/09/20,150.00
ORANGEVILLE HYDRO LIMITED,Services publics,2020/09/21,137.54
AMAZON,Matériel de communication vocale,2020/09/25,45.45
BEST BUY MARKETPLACE,Matériel de communication vocale,2020/09/25,159.98
BEST BUY MARKETPLACE,Équipement de vidéocommunication et de vidéotransmission,2020/09/25,988.99
ROGERS,Câble et internet (frais),2020/09/25,82.47
My Broadcasting Corp.,Publicité,2020/09/27,1000.00
FACEBOOK,Publicité,2020/09/28,100.00
"GOOGLE ",Publicité,2020/09/30,46.31
Grand & Toy,Matériel de communication numérique,2020/09/30,142.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,277.20
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,55.99
"SCOTIABANK ",Frais bancaires et commandes de chèques,2020/09/30,10.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/09/30,104.47
"STAPLES ","Papeterie, fournitures et accessoires de bureau",2020/09/30,10.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1124.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,724.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,260.79
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,150.00
Snapd Dufferin,Publicité,2020/10/01,200.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/10/01,24.97
"STAPLES Canada ",Matériel de communication vocale,2020/10/01,101.99
"FACEBOOK ",Publicité,2020/10/02,100.00
"Singh, Harneet",Agent de soutien des technologies de l'information (TI),2020/10/02,1500.00
FACEBOOK,Publicité,2020/10/05,100.00
FACEBOOK,Publicité,2020/10/06,100.00
FACEBOOK,Publicité,2020/10/08,100.00
Orangeville Citizen,Publicité,2020/10/08,713.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/10/09,102.26
HOME HARDWARE,Eau de source,2020/10/09,5.49
STAPLES,"Papeterie, fournitures et accessoires de bureau",2020/10/09,85.98
FACEBOOK,Publicité,2020/10/10,100.00
Facebook,Publicité,2020/10/12,10.15
THE POPPY STORE,Cadeaux offerts à titre protocolaire,2020/10/13,515.00
CANADA POST,Cadeaux offerts à titre protocolaire,2020/10/14,22.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,295.04
FACEBOOK,Publicité,2020/10/16,100.00
WALMART,Produits nettoyants,2020/10/17,5.97
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2020/10/20,150.00
FACEBOOK,Publicité,2020/10/20,102.81
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/10/21,1057.32
ORANGEVILLE HYDRO LIMITED,Services publics,2020/10/21,74.46
10 & 10 GARDEN CENTRE,Plantes et fleurs pour bureau,2020/10/22,99.98
FACEBOOK,Publicité,2020/10/23,100.00
My Broadcasting Corp.,Publicité,2020/10/25,1000.00
FACEBOOK,Publicité,2020/10/26,100.00
"N&P PRADHAN ",Caution/bail/circonscription,2020/10/26,5800.00
COSTCO WHOLESALE,Plantes et fleurs pour bureau,2020/10/27,21.99
"DUFFERIN COUNTY CANADIAN BLACK ASSOCIATION ",Publicité,2020/10/28,89.00
WINNERS,Plantes et fleurs pour bureau,2020/10/28,39.99
"FACEBOOK ",Publicité,2020/10/29,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,295.65
GOOGLE  INC,Publicité,2020/10/30,47.79
ZEHRS,Produits nettoyants,2020/10/30,10.99
FACEBOOK,Publicité,2020/10/31,100.00
Grand & Toy,Matériel de bureau,2020/10/31,409.71
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,54.97
Grand & Toy,Achats de papier en gros,2020/10/31,54.20
Grand & Toy,Achats de papier en gros,2020/10/31,339.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/31,9.32
"SCOTIABANK ",Frais bancaires et commandes de chèques,2020/10/31,22.42
"SCOTIABANK ",Frais bancaires et commandes de chèques,2020/10/31,1.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/10/31,234.51
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2020/11/01,2731.25
FRANK GRAY HOLDINGS,Caution/bail/circonscription,2020/11/01,2228.13
"INTACT INSURANCE COMPANY ",Assurances pour le bureau de circonscription,2020/11/01,-180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,261.29
Snapd Dufferin,Publicité,2020/11/01,200.00
AMAZON,Appareils photographiques,2020/11/02,329.00
AMAZON,"Papeterie, fournitures et accessoires de bureau",2020/11/02,19.99
"ZOOM ",Renouvellement de licences,2020/11/02,20.00
"Singh, Harneet",Agent de soutien des technologies de l'information (TI),2020/11/03,1500.00
FACEBOOK,Publicité,2020/11/04,100.00
REXALL,"Papeterie, fournitures et accessoires de bureau",2020/11/04,24.77
Orangeville Citizen,Publicité,2020/11/05,2400.00
FACEBOOK,Publicité,2020/11/07,100.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.81
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/11/10,169.34
FACEBOOK,Publicité,2020/11/11,100.00
FACEBOOK,Publicité,2020/11/12,19.09
House of Commons – Chambre des communes,Formation linguistique,2020/11/18,331.68
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,331.68
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,27.64
ORANGEVILLE HYDRO LIMITED,Services publics,2020/11/19,75.59
CLASSIC CARE CLEANING AND MAINTENANCE,Services de conciergerie et maintenance,2020/11/20,150.00
HOME HARDWARE,Eau de source,2020/11/21,5.49
HOMESENSE,Plantes et fleurs pour bureau,2020/11/22,21.97
WALMART,Plantes et fleurs pour bureau,2020/11/22,34.98
FACEBOOK,Publicité,2020/11/24,100.00
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2020/11/27,24.98
BAYSHORE BROADCASTING CORP.,Publicité,2020/11/29,200.00
My Broadcasting Corp.,Publicité,2020/11/29,1000.00
BAYSHORE BROADCASTING CORP.,Publicité,2020/11/30,300.00
Grand & Toy,Produits nettoyants,2020/11/30,12.99
Grand & Toy,Achats de papier en gros,2020/11/30,16.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,74.25
HOME HARDWARE,"Papeterie, fournitures et accessoires de bureau",2020/11/30,17.98
HOME HARDWARE,Eau de source,2020/11/30,5.49
HOME HARDWARE,Produits nettoyants,2020/11/30,2.99
HOME HARDWARE,"Papeterie, fournitures et accessoires de bureau",2020/11/30,0.90
ROBERT M. McGUIRE,Services de conciergerie et maintenance,2020/11/30,37.00
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2020/12/01,2731.25
"Singh, Harneet",Agent de soutien des technologies de l'information (TI),2020/12/01,1500.00
Snapd Dufferin,Publicité,2020/12/01,200.00
WALMART,Produits nettoyants,2020/12/02,19.97
Orangeville Citizen,Publicité,2020/12/03,2400.00
PARLIAMENTARY BOUTIQUE,Cadeaux offerts à titre protocolaire,2020/12/04,56.22
CANADIAN TIRE,Décorations de bureau,2020/12/05,19.99
Momentuum BPO Inc.,Renouvellement de licences,2020/12/08,2200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/12/14,295.78
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.50
FRANK GRAY HOLDINGS,Location de bureau et frais connexes,2021/01/01,2731.25
