﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Steinley, Warren – T4 2022"
Fournisseur,Description,Date,Total
Crown Shred & Recycling Inc.,Déchiquetage,2021/08/20,60.78
Crown Shred & Recycling Inc.,Déchiquetage,2021/08/20,60.78
SaskTel,Internet pour la résidence principale des députés,2021/09/07,79.45
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/10/01,6.00
SaskTel,Internet pour la résidence principale des députés,2021/10/07,79.45
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/11/01,3.00
SaskTel,Internet pour la résidence principale des députés,2021/11/07,79.45
Cathedral Area Community Association,Publicité,2021/11/16,150.00
Cathedral Area Community Association,Publicité,2021/11/16,150.00
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/12/01,5.00
Affinity Credit Union,Frais bancaires et commandes de chèques,2021/12/01,5.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,233.73
SaskTel,Internet pour la résidence principale des députés,2021/12/07,79.45
Regina Red Sox Baseball Inc.,Publicité,2021/12/15,800.00
Momentuum BPO Inc.,Logiciels et licences,2021/12/18,2200.00
Classic Signs,Publicité,2021/12/22,2535.00
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2021/12/23,125.00
Crown Shred & Recycling Inc.,Déchiquetage,2021/12/31,60.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,100.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,164.09
HARVARD BROADCASTING,Publicité,2021/12/31,123.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,47.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,12.84
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/01/01,146.95
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/01/01,53.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,2.80
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,70.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,233.85
Project Pi Consulting Inc.,Services professionnels de communication,2022/01/01,567.10
Postcard Portables Regina,Publicité,2022/01/05,855.00
Mailchimp,Services professionnels de communication,2022/01/06,96.92
Showmark,Coûts d'impression externes,2022/01/06,251.16
SaskTel,Internet pour la résidence principale des députés,2022/01/07,79.45
Wascana Flower Shoppe,Cadeaux offerts à titre protocolaire,2022/01/10,114.50
Canada Post – Postes Canada,Services de messagerie,2022/01/12,12.97
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2022/01/24,125.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,358.64
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,822.60
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/02/01,148.35
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/02/01,54.01
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2022/02/01,1300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,197.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,35.91
Nimbus,Eau de source,2022/02/01,25.80
Nimbus,Eau de source,2022/02/01,6.45
Postcard Portables Regina,Publicité,2022/02/01,855.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2022/02/01,567.10
Michaels,Décorations de bureau,2022/02/02,28.61
Visions Electronics,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/04,120.25
Visions Electronics,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/04,623.28
MailChimp,Services professionnels de communication,2022/02/06,136.02
SaskTel,Internet pour la résidence principale des députés,2022/02/07,79.45
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/02/11,56.13
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/02/11,153.63
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,382.71
4imprint,Articles promotionnels,2022/02/17,2289.90
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2022/02/23,125.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/24,30.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,675.38
Grand & Toy,Achats de papier en gros,2022/02/28,58.19
Grand & Toy,Matériel de communication numérique,2022/02/28,46.81
ACCESS COMMUNICATIONS,Câble pour les bureaux de circonscription,2022/03/01,124.27
ACCESS COMMUNICATIONS,Internet pour les bureaux de circonscription,2022/03/01,93.82
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2022/03/01,1300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,27.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,197.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,37.41
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,25.00
North Regina Little League,Publicité,2022/03/01,980.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2022/03/01,567.10
Aspen Films Inc.,Services de photographie et vidéo,2022/03/02,7185.74
Canada Post – Postes Canada,Services de messagerie,2022/03/02,16.61
Independent,"Papeterie, fournitures et accessoires de bureau",2022/03/02,36.82
Postcard Portables Regina,Publicité,2022/03/02,855.00
Mailchimp,Services professionnels de communication,2022/03/06,136.06
SaskTel,Internet pour la résidence principale des députés,2022/03/07,79.45
Canada Post – Postes Canada,Services de messagerie,2022/03/16,48.57
Canada Post – Postes Canada,Services de messagerie,2022/03/16,13.03
"Stripe Shop, The",Articles promotionnels,2022/03/17,2014.00
Amazon Inc,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/22,18.96
Amazon Inc,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/22,260.05
Cleanfully Yours Inc.,Services de conciergerie et maintenance,2022/03/27,125.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,34.80
Costco,Coûts d'impression externes,2022/03/29,163.98
Crown Shred & Recycling Inc.,Déchiquetage,2022/03/31,63.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,51.35
Grand & Toy,"Autre mobilier, installation et ameublement",2022/03/31,32.64
Grand & Toy,Produits nettoyants,2022/03/31,46.49
"Stripe Shop, The",Articles promotionnels,2022/03/31,2226.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,52.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,73.62
