﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aboultaif, Ziad – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,97.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,117.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,97.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,97.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,97.90
4Imprint,"Services postaux, de colis postaux et de messagerie",2023/04/05,66.50
4Imprint,Services professionnels de communication,2023/04/05,65.00
4Imprint,Articles promotionnels,2023/04/05,1560.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/04/26,20.35
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/05/10,29.99
Staples Canada,Réparation de matériel informatique et périphérique,2023/05/10,300.00
Amazon.com.ca Inc.,"Papeterie, fournitures et accessoires de bureau",2023/05/12,8.11
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/12,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/12,28.05
Amazon.com.ca Inc,"Papeterie, fournitures et accessoires de bureau",2023/05/16,69.47
Rexall,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/05/16,16.99
Dollarama,Décorations de bureau,2023/05/17,5.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/22,11.00
Walmart,Décorations de bureau,2023/05/22,14.93
Sooter's Photography (Downtown),Services de photographie et vidéo,2023/05/25,6.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,35.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/06/01,100.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2023/06/01,35.00
Amazon.com.ca Inc,"Documents imprimés, livres, journaux et abonnements",2023/06/05,45.95
Capital Stamp,Cadeaux offerts à titre protocolaire,2023/06/06,23.45
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/06/07,75.08
EPCOR,Services publics,2023/06/09,326.21
Direct Energy Regulated Services,Services publics,2023/06/14,53.50
CHUBB FIRE & SECURITY CANADA CORPORATION,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/15,197.30
"Epoch Times, The (Edmonton)",Publicité,2023/06/23,176.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/06/23,24.28
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/06/23,40.78
Vistaprint,Coûts d'impression externes,2023/06/24,315.98
Angeles Publishing Company Inc.,Publicité,2023/06/28,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,85.48
