﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Robillard, Yves – T1 2024"
Fournisseur,Description,Date,Total
"SUBURBAN, THE",Publicité,2022/12/31,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,19.47
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
"Immeubles Lussier & Fortin inc., Les",Location de bureau,2023/04/01,2470.49
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Journal el chasqui latino,Publicité,2023/04/03,30.50
AQDR,Publicité,2023/04/04,25.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/05,97.90
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/05,747.00
Cittadino canadese,Publicité,2023/04/05,63.16
2M.Media,Publicité,2023/04/06,356.76
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/06,2388.15
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/06,269.94
Metro Media,Publicité,2023/04/08,79.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/10,165.00
Ass. des Bénévoles CLSC-CHSLD Sainte-Rose de Laval,Publicité,2023/04/12,250.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Services d'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/04/14,44.70
Les lames d'argent de Laval,Publicité,2023/04/15,50.00
Jang Montreal,Publicité,2023/04/17,60.00
JankMontreal,Publicité,2023/04/17,60.00
"SUBURBAN, THE",Publicité,2023/04/17,105.26
2M.Media,Publicité,2023/04/20,260.00
"Publications Arméniennes ",Publicité,2023/04/20,36.85
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/21,249.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/22,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/22,89.98
Entretien Ménager AV,Services de conciergerie et maintenance,2023/04/25,400.00
SYSTÈMES D'ALARME BCM INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/25,165.00
Maghreb Canada,Publicité,2023/04/28,37.84
Maghreb canada express,Publicité,2023/04/28,37.84
AQDR,Publicité,2023/05/01,25.00
"Immeubles Lussier & Fortin inc., Les",Location de bureau,2023/05/01,2470.49
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,21.25
Communauté Hellénique montreal,Publicité,2023/05/02,62.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
Association Régionale  de Ringuette de Laval Inc.,Publicité,2023/05/05,125.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/05/05,87.90
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/05,10.00
COLLÈGE MONTMORENCY,Publicité,2023/05/05,500.00
ALTA,Publicité,2023/05/10,30.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/10,165.00
Cittadino canadese,Publicité,2023/05/10,63.16
2M.Media,Publicité,2023/05/11,356.76
COM c'est nous,Publicité,2023/05/15,52.63
"Services D,affaires Sud Asiatiques Sawid",Publicité,2023/05/19,44.11
SOCIÉTÉ LITTÉRAIRE DE LAVAL,Publicité,2023/05/24,250.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/05/26,16.99
Entretien Ménager AV,Services de conciergerie et maintenance,2023/05/30,500.00
Fantasia,Publicité,2023/05/30,100.00
Les voix d'Elles,Publicité,2023/05/30,100.00
AQDR,Publicité,2023/05/31,25.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,6.82
Canada Post – Postes Canada,Services de messagerie,2023/05/31,9.77
"Immeubles Lussier & Fortin inc., Les",Location de bureau,2023/06/01,2470.49
Papeterie st-Sauveur,Frais bancaires et commandes de chèques,2023/06/02,41.88
"CLUB DE L'ÂGE D'OR ST-FERDINAND, LE",Publicité,2023/06/13,250.00
Amaro,Eau de source,2023/06/14,7.50
Postes Canada,Services de messagerie,2023/06/14,9.58
Postes Canada,Services de messagerie,2023/06/14,7.84
Weekly Jang Montreal,Publicité,2023/06/14,60.00
2M.Media,Publicité,2023/06/17,356.76
"Immeubles Lussier & Fortin inc., Les",Location de bureau,2023/07/01,2470.49
