﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T4 2022"
Fournisseur,Description,Date,Total
CANADIAN NETWORK BROADCASTING,Publicité,2021/11/12,1729.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
CKRD,Publicité,2021/11/28,350.00
Black Press Group Ltd.,Publicité,2021/11/30,1941.05
CFDV-FM,Publicité,2021/11/30,380.00
Golden West Broadcasting Ltd.,Publicité,2021/11/30,200.00
Pattison Media Ltd.,Publicité,2021/11/30,-380.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,394.00
Alberta Native News,Publicité,2021/12/03,224.50
Real Canadian Superstore,Produits nettoyants,2021/12/12,39.99
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/12/12,95.00
Wawanesa Insurance,Assurances pour le bureau de circonscription,2021/12/15,864.00
BETH RICHARDSON (CHAUTAUQUA),Publicité,2021/12/17,280.00
Strand360,"Services postaux, de colis postaux et de messagerie",2021/12/17,16.55
Strand360,Cadeaux offerts à titre protocolaire,2021/12/17,153.00
Servus Credit Union,Frais bancaires et commandes de chèques,2021/12/21,6.25
testerdigital,Services professionnels de communication,2021/12/21,360.00
testerdigital,Hébergement de site Web/Nom de domaine,2021/12/21,360.00
Kaeleigh Boston,Services de conciergerie et maintenance,2021/12/24,100.00
CKRD,Publicité,2021/12/26,779.00
Central Alberta Security & Automation Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/28,456.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2021/12/30,0.25
No Frills,Produits nettoyants,2021/12/30,7.99
Black Press Group Ltd.,Publicité,2021/12/31,1520.58
Blackgold Radio Inc.,Publicité,2021/12/31,270.00
CFDV-FM,Publicité,2021/12/31,299.50
CHUB-FM a Div. of Jim Pattison Broadcasting,Publicité,2021/12/31,299.50
Golden West Broadcasting Ltd.,Publicité,2021/12/31,550.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,51.79
Servus Credit Union,Frais bancaires et commandes de chèques,2021/12/31,3.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,107.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,127.54
A-1 Storage,Emmagasinage et entreposage,2022/01/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,414.75
Red Deer & District Chamber of Commerce,Publicité,2022/01/05,100.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/01/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/05,115.00
Social School,Perfectionnement professionnel et formation pour les employés des députés,2022/01/06,572.88
Social School,Perfectionnement professionnel et formation pour les employés des députés,2022/01/06,445.29
SPORTS SCENE PUBLICATIONS INC,Publicité,2022/01/07,175.00
GoDaddy,Hébergement de site Web/Nom de domaine,2022/01/11,42.42
GoDaddy,Hébergement de site Web/Nom de domaine,2022/01/11,103.38
GoDaddy,Hébergement de site Web/Nom de domaine,2022/01/11,19.99
GoDaddy,Hébergement de site Web/Nom de domaine,2022/01/11,9.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,20.60
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,140.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/01/12,95.00
WAM MARKETING,Publicité,2022/01/12,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,290.65
COUNTRY SUNRISE NEWS,Publicité,2022/01/14,175.00
