﻿"Députés – Rapport détaillé sur les frais d’accueil – Therrien, Alain – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/08/15,Kahnawake,4,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0323160,Complexe le Partage,700.00
2022/09/01,Delson,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0315622,Mikes Delson,90.35
2022/09/01,Saint-Constant,2,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0323181,Chambre de Commerce et d'Industrie du Grand Roussillon,35.00
2022/09/01,Saint-Constant,2,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0316613,Chambre de Commerce et d'Industrie du Grand Roussillon,70.00
2022/09/19,Sainte-Catherine,2,Planifier les priorités et les activités du député,Organiser une réunion,M0315622,"M Resto Bar ",111.93
2022/09/21,Delson,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0315622,IGA,8.98
2022/09/22,Saint-Constant,9,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0319641,Complexe le Partage,1400.00
2022/09/24,La Prairie,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0315513,CLUB OPTIMISTE LA PRAIRIE INC.,140.00
2022/10/07,Saint-Constant,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319860,Eggspress Saint-Constant,38.47
2022/10/11,Sainte-Catherine,2,Planifier les priorités et les activités du député,Organiser une réunion,M0319860,Chin Chine,60.79
2022/10/21,Delson,4,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319860,Le Duo Choc.,19.53
2022/10/29,Candiac,9,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0318671,Fondation Gisèle Faubert Inc.,1400.00
2022/11/07,Sainte-Catherine,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319860,Chin Chine,65.00
2022/11/08,Sainte-Catherine,2,Rencontrer des électeurs,Organiser une réunion,M0319860,ChinChine,65.00
2022/11/09,Brossard,14,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319860,Piazza Pazza-BC,68.76
2022/11/09,Delson,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319860,Le Duo Choc.,29.84
2022/11/18,Delson,4,Planifier les priorités et les activités du député,Organiser une réunion,M0321437,Mikes Delson,65.26
