﻿"Députés – Rapport détaillé sur les frais de déplacement – Duguid, Terry – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216887,2021/06/01,2021/06/30,,,,,,,0.0000,2334.4000,0.0000,0,0,0,2334.40
T0216887,2021/06/01,2021/06/30,"Duguid, Terry",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0216888,2021/07/01,2021/07/31,,,,,,,0.0000,2334.4000,0.0000,0,0,0,2334.40
T0216888,2021/07/01,2021/07/31,"Duguid, Terry",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0216889,2021/08/01,2021/08/31,,,,,,,0.0000,2334.4000,0.0000,0,0,0,2334.40
T0216889,2021/08/01,2021/08/31,"Duguid, Terry",Député,Résidence secondaire,2021/08/01,Ottawa,Ottawa,,,,,,,
T0217728,2021/09/22,2021/09/22,,,,,,,636.9000,0.0000,0.0000,0.5000,0,0,636.90
T0217728,2021/09/22,2021/09/22,"McKone, Colin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/22,Winnipeg,Ottawa,,,,,,,
T0219109,2021/10/01,2021/10/31,,,,,,,0.0000,2334.4000,0.0000,0,0,0,2334.40
T0219109,2021/10/01,2021/10/31,"Duguid, Terry",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0219039,2021/11/08,2021/11/08,,,,,,,884.7200,0.0000,0.0000,0.5000,0,0,884.72
T0219039,2021/11/08,2021/11/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Winnipeg,Ottawa,,,,,,,
T0219039,2021/11/08,2021/11/08,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/08,Winnipeg,Ottawa,,,,,,,
