﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T2 2021"
Fournisseur,Description,Date,Total
JSL Forum,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2020/04/15,117.00
FACEBOOK,Publicité,2020/04/30,671.80
FACEBOOK,Publicité,2020/05/31,489.05
Culligan,Eau de source,2020/06/02,24.80
District of Elkford,Location de salles pour réunions publiques,2020/06/17,106.00
THOMPSON-PALLISTER BAIT CO. LTD,Articles promotionnels,2020/06/19,1104.06
Black Press,Publicité,2020/06/22,1694.64
Golden Civic Centre,Location de salles pour réunions publiques,2020/06/29,30.00
Culligan,Eau de source,2020/06/30,15.70
FACEBOOK,Publicité,2020/06/30,355.76
Grand & Toy,Produits nettoyants,2020/06/30,6.73
"Sorge, Dawn",Services de conciergerie et maintenance,2020/06/30,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,199.24
Park Place Lodge,Location de salles pour réunions publiques,2020/07/01,75.00
Pacific Western Print Group,Affiches,2020/07/09,203.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,238.90
e-KNOW EAST KOOTENAY NEWS ONLINE WEEKLY,Publicité,2020/07/15,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.50
Culligan Water,Eau de source,2020/07/31,16.75
"Sorge, Dawn",Services de conciergerie et maintenance,2020/07/31,340.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,202.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,12.00
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2020/08/01,1841.66
Shaw Direct,Câble et internet (frais),2020/08/02,220.37
URDU Journal,Publicité,2020/08/06,63.38
Deans Plumbina and Heating,Réparation de mobilier de bureau et de machinerie,2020/08/12,133.00
e-KNOW EAST KOOTENAY NEWS ONLINE WEEKLY,Publicité,2020/08/15,300.00
Canadian Tire,Appareils ménagers,2020/08/17,54.21
Canadian Tire,Appareils ménagers,2020/08/17,226.30
Canadian Tire,Appareils ménagers,2020/08/17,289.73
Culligan Water,Eau de source,2020/08/20,14.80
Culligan Water,Eau de source,2020/08/31,15.70
Grand & Toy,Produits nettoyants,2020/08/31,16.86
"Sorge, Dawn",Services de conciergerie et maintenance,2020/08/31,390.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,200.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,12.00
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2020/09/01,1841.66
Shaw Direct,Câble et internet (frais),2020/09/02,166.92
e-KNOW EAST KOOTENAY NEWS ONLINE WEEKLY,Publicité,2020/09/15,300.00
Trickle Creek Lodge,Location de salles pour réunions publiques,2020/09/17,65.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.82
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,4.99
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.70
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.85
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.85
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.47
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,30.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,4.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.95
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.76
"Lawrence C. Jewett, M.D.,F.R.C.S. (C) Inc.",Location de bureau et frais connexes,2020/10/01,1841.66
