﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T4 2021"
Fournisseur,Description,Date,Total
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2019/12/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/01/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/02/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/03/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/04/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/05/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/06/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/07/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/08/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/09/01,3.90
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/10/01,3.90
Facebook,Publicité,2020/10/12,400.00
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/11/01,3.90
Facebook,Publicité,2020/11/12,150.00
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2020/12/01,3.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,331.08
Facebook,Publicité,2020/12/02,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,32.00
Facebook,Publicité,2020/12/12,82.98
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/12,82.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/12/14,19.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/12/14,32.17
MILL WOODS MOSAIC,Publicité,2020/12/15,239.40
Rainbow Print & Sign Ltd.,Coûts d'impression externes,2020/12/18,232.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/12/21,65.57
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,97.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,47.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.00
Canadian Imperial Bank of Commerce,Frais bancaires et commandes de chèques,2021/01/01,3.90
Go Green Facilities Services,Services de conciergerie et maintenance,2021/01/01,195.00
Rogers Wireless – Rogers sans-fil,Interurbain,2021/01/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,316.33
"Internet Centre Inc., The",Câble et internet (frais),2021/01/03,200.00
Facebook,Publicité,2021/01/12,400.00
Saskatchewan Mutual Insurance Co.,Assurances pour le bureau de circonscription,2021/01/12,847.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/12,82.00
Canadiana,Décorations de bureau,2021/01/13,86.38
House of Commons – Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/01/19,11.86
Zoom Video Communications,Renouvellement de licences,2021/01/24,20.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.99
Canada Post – Postes Canada,Services de messagerie,2021/01/25,61.40
