﻿"Députés – Rapport détaillé sur les frais de déplacement – Kusie, Stephanie – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250247,2023/04/01,2023/04/08,,,,,,,1188.5300,1068.7300,644.1300,1.0000,0,0,2901.39
T0250247,2023/04/01,2023/04/08,"Rollason-MacAulay, Sarah",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/01,Ottawa,Calgary,,,,,,,
T0250247,2023/04/01,2023/04/08,"Rollason-MacAulay, Sarah",Stagiaire parlementaire,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/08,Calgary,Ottawa,,,,,,,
T0250707,2023/04/16,2023/04/21,,,,,,,2557.8900,0.0000,442.5400,1.0000,0,0,3000.43
T0250707,2023/04/16,2023/04/21,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Calgary,Ottawa,,,,,,,
T0250707,2023/04/16,2023/04/21,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Calgary,,,,,,,
T0251083,2023/04/16,2023/04/30,,,,,,,0.0000,2235.0000,0.0000,0,0,0,2235.00
T0251083,2023/04/16,2023/04/30,"Kusie, Stephanie",Député,Résidence secondaire,2023/04/16,Ottawa,Ottawa,,,,,,,
T0251048,2023/04/23,2023/04/28,,,,,,,2560.8800,0.0000,316.5600,1.0000,0,0,2877.44
T0251048,2023/04/23,2023/04/28,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Calgary,Ottawa,,,,,,,
T0251048,2023/04/23,2023/04/28,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Calgary,,,,,,,
T0251544,2023/04/30,2023/05/05,,,,,,,2554.1300,0.0000,392.4100,1.0000,0,0,2946.54
T0251544,2023/04/30,2023/05/05,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Calgary,Ottawa,,,,,,,
T0251544,2023/04/30,2023/05/05,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Calgary,,,,,,,
T0253078,2023/05/01,2023/05/31,,,,,,,0.0000,4619.0000,0.0000,0,0,0,4619.00
T0253078,2023/05/01,2023/05/31,"Kusie, Stephanie",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251438,2023/05/03,2023/05/03,,,,,,,9.9200,0.0000,52.3200,0,0.0000,0,62.24
T0251438,2023/05/03,2023/05/03,"Onyett, Courtney",Employé,Participation à un évènement avec le député,2023/05/03,Ottawa,Ottawa,,,,,,,
T0252115,2023/05/07,2023/05/12,,,,,,,2516.0200,0.0000,308.8400,1.0000,0,0,2824.86
T0252115,2023/05/07,2023/05/12,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Calgary,Ottawa,,,,,,,
T0252115,2023/05/07,2023/05/12,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Calgary,,,,,,,
T0252732,2023/05/15,2023/05/18,,,,,,,2495.6700,0.0000,201.1200,1.0000,0,0,2696.79
T0252732,2023/05/15,2023/05/18,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Calgary,Ottawa,,,,,,,
T0252732,2023/05/15,2023/05/18,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Calgary,,,,,,,
T0252737,2023/05/18,2023/05/18,,,,,,,153.5200,0.0000,0.0000,0.0000,0,0,153.52
T0252737,2023/05/18,2023/05/18,"Kusie, Stephanie",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/18,Calgary,Calgary,,,,,,,
T0253600,2023/05/28,2023/06/01,,,,,,,2578.5100,0.0000,303.3000,1.0000,0,0,2881.81
T0253600,2023/05/28,2023/06/01,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Calgary,Ottawa,,,,,,,
T0253600,2023/05/28,2023/06/01,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Calgary,,,,,,,
T0254144,2023/06/11,2023/06/12,,,,,,,1693.8000,280.7200,104.2800,0,1.0000,0,2078.80
T0254144,2023/06/11,2023/06/12,"Kusie, Stephanie",Député,Pour prendre la parole lors d’une activité,2023/06/11,Ottawa,Winnipeg,,,,,,,
T0254144,2023/06/11,2023/06/12,"Kusie, Stephanie",Député,Pour prendre la parole lors d’une activité,2023/06/12,Winnipeg,Ottawa,,,,,,,
