﻿"Députés – Rapport détaillé sur les frais de déplacement – Melillo, Eric – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259782,2023/09/17,2023/09/21,,,,,,,2347.9200,1043.8600,353.5200,1.0000,0,0,3745.30
T0259782,2023/09/17,2023/09/21,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Kenora,Ottawa,,,,,,,
T0259782,2023/09/17,2023/09/21,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Kenora,,,,,,,
T0260331,2023/09/24,2023/09/29,,,,,,,2268.7400,1286.4300,388.4800,1.0000,0,0,3943.65
T0260331,2023/09/24,2023/09/29,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/24,Kenora,Ottawa,,,,,,,
T0260331,2023/09/24,2023/09/29,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Kenora,,,,,,,
T0260749,2023/10/02,2023/10/05,,,,,,,2224.6900,720.8600,339.5100,1.0000,0,0,3285.06
T0260749,2023/10/02,2023/10/05,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Kenora,Ottawa,,,,,,,
T0260749,2023/10/02,2023/10/05,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Kenora,,,,,,,
T0261363,2023/10/12,2023/10/14,,,,,,,1017.0700,365.1400,302.3200,0.5000,0,0,1684.53
T0261363,2023/10/12,2023/10/14,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Kenora,Ottawa,,,,,,,
T0263029,2023/10/14,2023/10/31,,,,,,,0.0000,1454.4100,0.0000,0,0,0,1454.41
T0263029,2023/10/14,2023/10/31,"Melillo, Eric",Député,Résidence secondaire,2023/10/14,Ottawa,Ottawa,,,,,,,
T0262719,2023/10/14,2023/11/03,,,,,,,1286.2300,0.0000,884.7300,0.5000,0,0,2170.96
T0262719,2023/10/14,2023/11/03,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Kenora,Ottawa,,,,,,,
T0262719,2023/10/14,2023/11/03,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Kenora,,,,,,,
T0261797,2023/10/19,2023/10/23,,,,,,,2001.1300,0.0000,0.0000,1.0000,0,0,2001.13
T0261797,2023/10/19,2023/10/23,,Voyageur désigné,Pour rejoindre sa famille,2023/10/19,Ottawa,Kenora,,,,,,,
T0261797,2023/10/19,2023/10/23,,Voyageur désigné,Pour rejoindre sa famille,2023/10/23,Kenora,Ottawa,,,,,,,
T0263761,2023/11/01,2023/11/30,,,,,,,0.0000,2566.6100,0.0000,0,0,0,2566.61
T0263761,2023/11/01,2023/11/30,"Melillo, Eric",Député,Résidence secondaire,2023/11/01,Ottawa,Ottawa,,,,,,,
T0262963,2023/11/03,2023/11/10,,,,,,,2173.4700,0.0000,386.9200,1.0000,0,0,2560.39
T0262963,2023/11/03,2023/11/10,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Kenora,Ottawa,,,,,,,
T0262963,2023/11/03,2023/11/10,"Melillo, Eric",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Kenora,,,,,,,
T0263685,2023/11/10,2023/11/12,,,,,,,1948.6200,0.0000,0.0000,1.0000,0,0,1948.62
T0263685,2023/11/10,2023/11/12,,Voyageur désigné,Pour rejoindre sa famille,2023/11/10,Ottawa,Kenora,,,,,,,
