﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256239,2023/04/12,2023/09/12,,,,,,,0.0000,648.4400,0.0000,0,0,0,648.44
T0256239,2023/04/12,2023/09/12,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/04/12,Gatineau,Gatineau,,,,,,,
T0256239,2023/04/12,2023/09/12,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/08/12,Gatineau,Gatineau,,,,,,,
T0256239,2023/04/12,2023/09/12,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/05/12,Gatineau,Gatineau,,,,,,,
T0256239,2023/04/12,2023/09/12,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/07/12,Gatineau,Gatineau,,,,,,,
T0256780,2023/04/18,2023/06/13,,,,,,,0.0000,55.1300,0.0000,0,0,0,55.13
T0256780,2023/04/18,2023/06/13,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/04/18,Gatineau,Gatineau,,,,,,,
T0253602,2023/06/05,2023/06/11,,,,,,,660.1500,0.0000,655.2200,1.0000,0,0,1315.37
T0253602,2023/06/05,2023/06/11,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Alma,Ottawa,,,,,,,
T0253602,2023/06/05,2023/06/11,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Ottawa,Alma,,,,,,,
T0253592,2023/06/05,2023/06/24,,,,,,,421.3800,0.0000,104.0500,0.0000,0,0,525.43
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Saint-Félicien,Chambord,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/15,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/15,Dolbeau-Mistassini,Normandin,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/15,Normandin,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/20,Saint-Félicien,Saint-Prime,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/20,Saint-Prime,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Saint-Félicien,Roberval,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/21,Roberval,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Dolbeau-Mistassini,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Saint-Félicien,Dolbeau-Mistassini,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/06,Chambord,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Participation à un évènement avec le député,2023/06/24,Saint-Félicien,Saint-Gédéon,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/08,Dolbeau-Mistassini,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Participation à un évènement avec le député,2023/06/24,Saint-Gédéon,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Saint-Félicien,Roberval,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Roberval,Notre-Dame-de-Lorette,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Notre-Dame-de-Lorette,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Saint-Félicien,Saint-François-de-Sales,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Saint-François-de-Sales,Saint-Félicien,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Saint-Félicien,Roberval,,,,,,,
T0253592,2023/06/05,2023/06/24,"Gagnon, Michel",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/14,Roberval,Saint-Félicien,,,,,,,
T0253591,2023/06/07,2023/06/12,,,,,,,88.0800,0.0000,0.0000,0.0000,0,0,88.08
T0253591,2023/06/07,2023/06/12,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2023/06/07,Alma,Saint-Prime,,,,,,,
T0253591,2023/06/07,2023/06/12,"Cloutier-Boily, Pier-Olivier",Employé,Pour représenter un député à une activité,2023/06/07,Saint-Prime,Alma,,,,,,,
T0253591,2023/06/07,2023/06/12,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/06/12,Alma,Saint-Gédéon,,,,,,,
T0253591,2023/06/07,2023/06/12,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/06/12,Saint-Gédéon,Alma,,,,,,,
T0254695,2023/06/08,2023/06/15,,,,,,,80.2600,0.0000,20.8100,0.0000,0,0,101.07
T0254695,2023/06/08,2023/06/15,"Girard, Vanessa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/08,Alma,Dolbeau-Mistassini,,,,,,,
T0254695,2023/06/08,2023/06/15,"Girard, Vanessa",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/08,Dolbeau-Mistassini,Alma,,,,,,,
T0254624,2023/06/12,2023/06/15,,,,,,,661.1400,130.6300,309.2000,1.0000,0,0,1100.97
T0254624,2023/06/12,2023/06/15,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Alma,Ottawa,,,,,,,
T0254309,2023/06/12,2023/06/15,,,,,,,660.1500,0.0000,440.7100,1.0000,0,0,1100.86
T0254309,2023/06/12,2023/06/15,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Alma,Ottawa,,,,,,,
T0255085,2023/06/12,2023/06/15,,,,,,,661.1400,87.0800,66.1000,1.0000,0,0,814.32
T0255085,2023/06/12,2023/06/15,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Ottawa,Alma,,,,,,,
T0254624,2023/06/12,2023/06/15,"Verreault, Nancy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Alma,,,,,,,
T0254309,2023/06/12,2023/06/15,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Alma,,,,,,,
T0255085,2023/06/12,2023/06/15,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Alma,Ottawa,,,,,,,
T0254717,2023/06/12,2023/07/11,,,,,,,0.0000,139.6900,0.0000,0,0,0,139.69
T0254717,2023/06/12,2023/07/11,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/06/12,Gatineau,Gatineau,,,,,,,
T0254373,2023/06/13,2023/06/15,,,,,,,660.1500,467.3700,330.5400,1.0000,0,0,1458.06
T0254373,2023/06/13,2023/06/15,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Alma,Ottawa,,,,,,,
T0256264,2023/06/13,2023/06/15,,,,,,,0.0000,0.0000,330.5400,0.0000,0,0,330.54
T0256264,2023/06/13,2023/06/15,"Girard, Vanessa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Alma,Ottawa,,,,,,,
T0254373,2023/06/13,2023/06/15,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Alma,,,,,,,
T0256264,2023/06/13,2023/06/15,"Girard, Vanessa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Alma,,,,,,,
T0258727,2023/06/14,2023/08/15,,,,,,,0.0000,48.4300,0.0000,0,0,0,48.43
T0258727,2023/06/14,2023/08/15,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/06/14,Gatineau,Gatineau,,,,,,,
T0254719,2023/06/15,2023/06/15,,,,,,,46.0000,0.0000,0.0000,0.0000,0,0,46.00
T0254719,2023/06/15,2023/06/15,"Savard, Nathalie",Employé,Participation à un évènement avec le député,2023/06/15,Chambord,Saint-Félicien,,,,,,,
T0254719,2023/06/15,2023/06/15,"Savard, Nathalie",Employé,Participation à un évènement avec le député,2023/06/15,Saint-Félicien,Chambord,,,,,,,
T0254897,2023/06/18,2023/06/22,,,,,,,661.1400,0.0000,550.8900,1.0000,0,0,1212.03
T0254897,2023/06/18,2023/06/22,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Alma,Ottawa,,,,,,,
T0254897,2023/06/18,2023/06/22,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Alma,,,,,,,
T0254721,2023/06/19,2023/06/21,,,,,,,661.1400,87.0800,330.5400,1.0000,0,0,1078.76
T0254721,2023/06/19,2023/06/21,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Alma,Ottawa,,,,,,,
T0254721,2023/06/19,2023/06/21,"Cloutier-Boily, Pier-Olivier",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Alma,,,,,,,
T0255088,2023/06/22,2023/06/25,,,,,,,669.3800,87.0800,0.0000,1.0000,0,0,756.46
T0255088,2023/06/22,2023/06/25,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Alma,,,,,,,
T0255088,2023/06/22,2023/06/25,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Alma,Ottawa,,,,,,,
T0255273,2023/06/28,2023/07/06,,,,,,,289.1200,0.0000,86.9100,0.0000,0.0000,0,376.03
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/06/28,Alma,Saint-Félicien,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/07/06,Saint-Prime,Alma,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/06/28,Saint-Félicien,Alma,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/07/03,Alma,Saint-Gédéon,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/07/03,Saint-Gédéon,Alma,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/07/05,Alma,Saguenay,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/07/05,Saguenay,Alma,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/07/05,Alma,Roberval,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/07/05,Roberval,Alma,,,,,,,
T0255273,2023/06/28,2023/07/06,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/07/06,Alma,Saint-Prime,,,,,,,
T0255590,2023/06/30,2023/07/05,,,,,,,661.7200,0.0000,0.0000,1.0000,0,0,661.72
T0255590,2023/06/30,2023/07/05,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/30,Ottawa,Alma,,,,,,,
T0255590,2023/06/30,2023/07/05,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/05,Alma,Ottawa,,,,,,,
T0255677,2023/07/03,2023/09/06,,,,,,,174.5600,0.0000,0.0000,0.0000,0,0,174.56
T0255677,2023/07/03,2023/09/06,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/07/04,Alma,Saint-Gédéon,,,,,,,
T0255677,2023/07/03,2023/09/06,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/07/04,Saint-Gédéon,Alma,,,,,,,
T0255677,2023/07/03,2023/09/06,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/08/24,Alma,Roberval,,,,,,,
T0255677,2023/07/03,2023/09/06,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/08/24,Roberval,Alma,,,,,,,
T0255677,2023/07/03,2023/09/06,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/08/24,Alma,Alma,,,,,,,
T0255677,2023/07/03,2023/09/06,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/08/24,Alma,Alma,,,,,,,
T0255677,2023/07/03,2023/09/06,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/09/06,Alma,Saint-Félicien,,,,,,,
T0255677,2023/07/03,2023/09/06,"Verreault, Nancy",Employé,Participation à un évènement avec le député,2023/09/06,Saint-Félicien,Alma,,,,,,,
200699046,2023/08/01,2023/08/31,,,,,,,0.0000,1405.0000,0.0000,0,0,0,1405.00
200699046,2023/08/01,2023/08/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257379,2023/08/04,2023/08/05,,,,,,,225.5400,175.1400,0.0000,0,1.0000,0,400.68
T0257379,2023/08/04,2023/08/05,"Brunelle-Duceppe, Alexis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Alma,L'Isle-aux-Coudres,,,,,,,
T0257379,2023/08/04,2023/08/05,"Brunelle-Duceppe, Alexis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/05,L'Isle-aux-Coudres,Alma,,,,,,,
T0257644,2023/08/10,2023/09/05,,,,,,,275.5200,0.0000,0.0000,0.0000,0.0000,0,275.52
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/08/10,Alma,Saguenay,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/09/05,Chambord,Alma,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/09/05,Alma,Chambord,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/08/10,Saguenay,Alma,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/08/16,Alma,Saint-Félicien,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/08/16,Saint-Félicien,Alma,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/08/23,Alma,Saguenay,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/08/23,Saguenay,Alma,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/08/26,Alma,Saint-Gédéon,,,,,,,
T0257644,2023/08/10,2023/09/05,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2023/08/26,Saint-Gédéon,Alma,,,,,,,
200709852,2023/09/01,2023/09/30,,,,,,,0.0000,1460.0000,0.0000,0,0,0,1460.00
200709852,2023/09/01,2023/09/30,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258851,2023/09/07,2023/09/09,,,,,,,661.3400,0.0000,0.0000,1.0000,0,0,661.34
T0258851,2023/09/07,2023/09/09,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Ottawa,Alma,,,,,,,
T0258851,2023/09/07,2023/09/09,"Boily, Émilie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/09,Alma,Ottawa,,,,,,,
200716489,2023/10/01,2023/10/31,,,,,,,0.0000,1460.0000,0.0000,0,0,0,1460.00
200716489,2023/10/01,2023/10/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
