﻿"Députés – Rapport détaillé sur les frais de déplacement – Ehsassi, Ali – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0249419,2023/04/03,2023/04/03,,,,,,,9.0800,0.0000,0.0000,0.0000,0,0,9.08
T0249419,2023/04/03,2023/04/03,"Hwang, Yun Sik",Employé,Participation à un évènement avec le député,2023/04/03,Toronto,Toronto,,,,,,,
T0249606,2023/04/03,2023/04/06,,,,,,,20.5300,0.0000,0.0000,0.0000,0,0,20.53
T0249606,2023/04/03,2023/04/06,"Ehsassi, Ali",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Toronto,Toronto,,,,,,,
T0249606,2023/04/03,2023/04/06,"Ehsassi, Ali",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Toronto,Toronto,,,,,,,
T0249606,2023/04/03,2023/04/06,"Ehsassi, Ali",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/04,Toronto,Toronto,,,,,,,
T0249606,2023/04/03,2023/04/06,"Ehsassi, Ali",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Toronto,Toronto,,,,,,,
T0250611,2023/04/17,2023/04/20,,,,,,,1178.9600,720.8600,345.7100,1.0000,0,0,2245.53
T0250611,2023/04/17,2023/04/20,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Toronto,Ottawa,,,,,,,
T0250611,2023/04/17,2023/04/20,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0250929,2023/04/25,2023/04/25,,,,,,,1002.7600,0.0000,110.1800,1.0000,0,0,1112.94
T0250929,2023/04/25,2023/04/25,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Toronto,Ottawa,,,,,,,
T0250929,2023/04/25,2023/04/25,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Ottawa,Toronto,,,,,,,
T0250933,2023/04/26,2023/04/27,,,,,,,1177.4000,313.7300,199.0200,1.0000,0,0,1690.15
T0250933,2023/04/26,2023/04/27,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Toronto,Ottawa,,,,,,,
T0250933,2023/04/26,2023/04/27,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Toronto,,,,,,,
T0253797,2023/04/30,2023/06/03,,,,,,,36.7900,0.0000,0.0000,0.0000,0,0,36.79
T0253797,2023/04/30,2023/06/03,"Ehsassi, Ali",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/30,Toronto,Toronto,,,,,,,
T0251614,2023/05/03,2023/05/07,,,,,,,989.9700,480.5700,235.5400,1.0000,0,0,1706.08
T0251614,2023/05/03,2023/05/07,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/03,Toronto,Ottawa,,,,,,,
T0251614,2023/05/03,2023/05/07,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Toronto,,,,,,,
T0251819,2023/05/08,2023/05/11,,,,,,,813.3700,657.9100,419.3800,1.0000,0,0,1890.66
T0251819,2023/05/08,2023/05/11,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0251819,2023/05/08,2023/05/11,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Toronto,,,,,,,
T0253217,2023/05/29,2023/06/01,,,,,,,871.2100,720.8700,303.3000,1.0000,0,0,1895.38
T0253217,2023/05/29,2023/06/01,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Toronto,Ottawa,,,,,,,
T0253217,2023/05/29,2023/06/01,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Toronto,,,,,,,
T0253792,2023/06/05,2023/06/07,,,,,,,1001.0400,333.6800,214.4600,1.0000,0,0,1549.18
T0253792,2023/06/05,2023/06/07,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Toronto,Ottawa,,,,,,,
T0253792,2023/06/05,2023/06/07,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/07,Ottawa,Toronto,,,,,,,
T0253803,2023/06/07,2023/06/09,,,,,,,58.5300,0.0000,0.0000,0.0000,0,0,58.53
T0253803,2023/06/07,2023/06/09,"Ehsassi, Ali",Député,Pour assister à une activité à titre protocolaire,2023/06/07,Toronto,Toronto,,,,,,,
T0253801,2023/06/08,2023/06/08,,,,,,,908.0900,0.0000,110.1800,1.0000,0,0,1018.27
T0253801,2023/06/08,2023/06/08,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Toronto,Ottawa,,,,,,,
T0253801,2023/06/08,2023/06/08,"Ehsassi, Ali",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
