﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cumming, James – T3 2021"
Fournisseur,Description,Date,Total
CDirect Energy Regulated Services,Services publics,2020/02/26,-232.79
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2020/06/01,275.00
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2020/07/01,275.00
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2020/08/01,275.00
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2020/09/01,275.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,254.50
Dovercourt Community League,Publicité,2020/09/16,40.00
Action Security,Rénovations de bureaux,2020/09/17,140.96
CANADA JEWISH PIPELINE,Publicité,2020/09/21,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,15.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,8.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,231.11
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2020/10/01,275.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,281.00
Central Edmonton News Society,Publicité,2020/10/02,565.00
Ubreakifix,Matériel de communication vocale,2020/10/05,34.99
EPCOR,Services publics,2020/10/09,225.47
TELUS Communications Inc.,Câble et Internet,2020/10/10,194.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,364.31
Direct Energy Regulated Services,Services publics,2020/10/28,26.91
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2020/11/01,275.00
Rogers Wireless – Rogers sans-fil,Interurbain,2020/11/01,20.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,227.54
SHAMROCK PROPERTY MANAGEMENT,Location de bureau et frais connexes,2020/11/01,3373.93
Momentuum BPO Inc.,Renouvellement de licences,2020/11/05,2200.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,18.47
Canada Post – Postes Canada,Services de messagerie,2020/11/09,50.17
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,10.07
EPCOR,Services publics,2020/11/10,239.16
TELUS Communications Inc.,Câble et Internet,2020/11/10,95.00
Westmount Window,Publicité,2020/11/12,105.00
Foster Park Brokers Inc,Assurances pour le bureau de circonscription,2020/11/17,820.00
Amazon Canada,Matériel informatique,2020/11/26,179.00
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/26,43.99
Amazon Canada,Matériel informatique,2020/11/26,179.00
Direct Energy Regulated Services,Services publics,2020/11/26,161.81
Vistek,"Papeterie, fournitures et accessoires de bureau",2020/11/26,109.99
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/27,43.99
Jan-Pro Cleaning Systems of Edmonton,Services de conciergerie et maintenance,2020/12/01,275.00
SHAMROCK PROPERTY MANAGEMENT,Location de bureau et frais connexes,2020/12/01,3373.93
Alberta Jewish News,Publicité,2020/12/04,191.18
CANADA JEWISH PIPELINE,Publicité,2020/12/08,225.00
EPCOR,Services publics,2020/12/10,256.16
Grovenor Community League,Publicité,2020/12/13,30.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,24.65
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/15,45.25
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/12/17,267.00
SHAMROCK PROPERTY MANAGEMENT,Location de bureau et frais connexes,2021/01/01,3373.93
