﻿"Députés – Rapport détaillé sur les frais d’accueil – Kusie, Stephanie – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253296,Costco,31.99
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253296,Walmart,52.92
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253283,Shoppers,12.99
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253283,Safeway,6.40
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253283,Husky,2.99
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253283,Real Canadian Superstore,21.95
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253283,Petro Canada,3.01
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253296,Petro Canada,3.70
2020/04/01,Calgary,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0253283,Co-Op,3.50
2020/08/31,Calgary,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0255383,Kildares Ale House,78.44
2020/09/24,Calgary,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0255383,Murrieta's Calgary,95.89
2020/12/11,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0255383,Rabbit Hole,87.00
