﻿"Députés – Rapport détaillé sur les frais de déplacement – Boulerice, Alexandre – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230837,2022/06/20,2022/06/22,,,,,,,104.0000,0.0000,0.0000,0,0,0,104.00
T0230837,2022/06/20,2022/06/22,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/20,Rosemont,Ottawa,,,,,,,
T0230837,2022/06/20,2022/06/22,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/22,Ottawa,Rosemont,,,,,,,
T0233818,2022/09/23,2022/09/23,,,,,,,203.5400,0.0000,0.0000,1.0000,0,0,203.54
T0233818,2022/09/23,2022/09/23,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Montréal,,,,,,,
T0233818,2022/09/23,2022/09/23,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Montréal,Ottawa,,,,,,,
T0235944,2022/09/26,2022/09/30,,,,,,,69.7900,0.0000,433.1700,0.0000,0,0,502.96
T0235944,2022/09/26,2022/09/30,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Montréal,Ottawa,,,,,,,
T0233820,2022/09/26,2022/09/30,,,,,,,203.5400,0.0000,0.0000,1.0000,0,0,203.54
T0233820,2022/09/26,2022/09/30,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Montréal,,,,,,,
T0233820,2022/09/26,2022/09/30,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Montréal,Ottawa,,,,,,,
T0235944,2022/09/26,2022/09/30,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Montréal,,,,,,,
T0233821,2022/10/03,2022/10/05,,,,,,,209.5300,0.0000,0.0000,1.0000,0,0,209.53
T0233821,2022/10/03,2022/10/05,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Ottawa,Montréal,,,,,,,
T0233821,2022/10/03,2022/10/05,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/05,Montréal,Ottawa,,,,,,,
T0236552,2022/10/03,2022/10/06,,,,,,,68.0000,0.0000,329.8200,0.0000,0,0,397.82
T0236552,2022/10/03,2022/10/06,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Montréal,Ottawa,,,,,,,
T0236552,2022/10/03,2022/10/06,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Montréal,,,,,,,
T0236069,2022/10/17,2022/10/17,,,,,,,203.5400,0.0000,0.0000,1.0000,0,0,203.54
T0236069,2022/10/17,2022/10/17,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Ottawa,Montréal,,,,,,,
T0236069,2022/10/17,2022/10/17,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Montréal,Ottawa,,,,,,,
T0237421,2022/10/17,2022/10/20,,,,,,,68.0000,0.0000,349.0600,0.0000,0,0,417.06
T0237421,2022/10/17,2022/10/20,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Montréal,Ottawa,,,,,,,
T0237421,2022/10/17,2022/10/20,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Montréal,,,,,,,
T0236071,2022/10/24,2022/10/24,,,,,,,203.5400,0.0000,0.0000,1.0000,0,0,203.54
T0236071,2022/10/24,2022/10/24,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Ottawa,Montréal,,,,,,,
T0236071,2022/10/24,2022/10/24,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Montréal,Ottawa,,,,,,,
T0237833,2022/10/24,2022/10/28,,,,,,,68.0300,0.0000,341.3400,0.0000,0,0,409.37
T0237833,2022/10/24,2022/10/28,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/24,Montréal,Ottawa,,,,,,,
T0237833,2022/10/24,2022/10/28,"Boulerice, Alexandre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Montréal,,,,,,,
T0236073,2022/10/31,2022/10/31,,,,,,,203.5400,0.0000,0.0000,1.0000,0,0,203.54
T0236073,2022/10/31,2022/10/31,"L'Heureux-Hubert, Iseult",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Ottawa,Montréal,,,,,,,
