﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morantz, Marty – T1 2022"
Fournisseur,Description,Date,Total
Jason Ransom,Services de photographie et vidéo - Ministères fédéraux,2021/01/20,43.25
BENCHMARK ADVERTISING LTD.,Publicité,2021/04/01,960.00
ELLERY C. BRODER,Location de bureau et frais connexes,2021/04/01,2368.67
JEWISH POST & NEWS,Publicité,2021/04/01,92.67
Unique Graphics inc.,Publicité,2021/04/14,129.00
MANITOBA HYDRO,Services publics,2021/04/16,322.41
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/28,215.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,195.18
BENCHMARK ADVERTISING LTD.,Publicité,2021/05/01,960.00
ELLERY C. BRODER,Location de bureau et frais connexes,2021/05/01,2368.67
Winnipeg Free Press,Publicité,2021/05/09,312.30
Unique Graphics inc.,Publicité,2021/05/12,129.00
MANITOBA HYDRO,Services publics,2021/05/14,239.60
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/28,215.07
Winnipeg Free Press,Publicité,2021/05/31,170.00
BENCHMARK ADVERTISING LTD.,Publicité,2021/06/01,960.00
ELLERY C. BRODER,Location de bureau et frais connexes,2021/06/01,2368.67
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,188.15
Canada Post – Postes Canada,Services de messagerie,2021/06/17,43.48
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,195.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,28.00
ELLERY C. BRODER,Location de bureau et frais connexes,2021/07/01,2368.67
