﻿"Députés – Rapport détaillé sur les frais de déplacement – Viersen, Arnold – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213201,2021/06/06,2021/06/11,,,,,,,1137.4200,0.0000,366.0300,1.0000,0,0,1503.45
T0213201,2021/06/06,2021/06/11,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Neerlandia,Ottawa,,,,,,,
T0213201,2021/06/06,2021/06/11,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/11,Ottawa,Neerlandia,,,,,,,
T0213661,2021/06/20,2021/06/24,,,,,,,1122.7500,0.0000,303.7900,1.0000,0,0,1426.54
T0213661,2021/06/20,2021/06/24,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Neerlandia,Ottawa,,,,,,,
T0213661,2021/06/20,2021/06/24,"Viersen, Arnold",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/24,Ottawa,Neerlandia,,,,,,,
T0214106,2021/07/02,2021/07/09,,,,,,,293.5700,0.0000,327.1600,0.5000,0,0,620.73
T0214106,2021/07/02,2021/07/09,"Bazzarelli, Emilio",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/07/02,Ottawa,Barrhead,,,,,,,
400122273,2021/09/01,2021/09/30,,,,,,,0.0000,-1900.0000,0.0000,0,0,0,-1900.00
400122273,2021/09/01,2021/09/30,"Viersen, Arnold",Député,Résidence secondaire,2021/09/01,,,,,,,,,
