﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T3 2023"
Fournisseur,Description,Date,Total
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/14,54.00
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/08/26,70.79
Shaw Internet,Internet pour la résidence principale des employés (COVID-19),2022/09/12,123.05
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/18,59.91
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/21,17.27
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/09/26,70.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,172.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,200.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,30.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/10/01,275.00
Shaw Business,Câble pour les bureaux de circonscription,2022/10/02,166.92
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/10/08,123.96
Shaw Internet,Internet pour la résidence principale des employés (COVID-19),2022/10/12,123.05
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/13,14.08
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,51.96
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/10/26,70.79
Grand & Toy,Produits nettoyants,2022/10/31,32.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,60.72
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,15.93
Aldie's Land Company Ltd.,Location de bureau,2022/11/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2022/11/01,650.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/11/01,275.00
Shaw Business Internet,Internet pour les bureaux de circonscription,2022/11/02,166.92
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/11/04,117.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.88
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.41
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.29
Shaw internet,Internet pour la résidence principale des employés (COVID-19),2022/11/12,123.05
Canada Post – Postes Canada,Services de messagerie,2022/11/15,33.36
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.32
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.20
Canada Post – Postes Canada,Services de messagerie,2022/11/15,9.41
Rogers Internet,Internet pour la résidence principale des employés (COVID-19),2022/11/26,70.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,245.17
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2022/12/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2022/12/01,1345.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2022/12/01,275.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/12/02,23.09
Zoom,Services de communications images/vidéos,2022/12/07,200.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/01/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2023/01/01,1345.00
