﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Paul-Hus, Pierre – T4 2021"
Fournisseur,Description,Date,Total
Club Lions de Charlesbourg,Publicité,2020/10/23,250.00
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2020/11/01,3.28
Fondation Saint-Jean-Eudes,Publicité,2020/11/12,400.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/11/19,558.15
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/11/19,134.97
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/11/30,507.00
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2020/12/01,1994.91
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2020/12/01,-1991.63
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2020/12/02,113.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,400.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,94.90
Bell Mobility – Bell Mobilité,Interurbain,2020/12/03,0.39
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/04,82.83
Métro Média,Publicité,2020/12/05,1115.99
l'Étendard - Drapeaux et bannières,Affiches,2020/12/09,50.00
Stratcom Tendances Inc.,Articles promotionnels,2020/12/14,288.12
Chevaliers de Colomb de Lac-Saint-Charles,Publicité,2020/12/15,250.00
Noël au Trait-Carré,Publicité,2020/12/16,500.00
Maison des Jeunes La Marginale,Publicité,2020/12/17,285.00
ACSM  filiale de Québec,Publicité,2020/12/18,300.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/12/18,-134.97
Fondation CITÉ JOIE,Publicité,2020/12/18,200.00
Fondation Le Petit Blanchon,Publicité,2020/12/18,500.00
Guignolée Saint-Charles-Borromée,Publicité,2020/12/18,200.00
Pro Max Pub,Publicité,2020/12/18,100.00
Pro Max Pub,Publicité,2020/12/18,350.00
Service d'entraide du Bon Pasteur,Publicité,2020/12/18,250.00
Métro Média,Publicité,2020/12/19,528.00
Mobile SNAP,"Papeterie, fournitures et accessoires de bureau",2020/12/21,25.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/25,128.95
Métro Média,Publicité,2020/12/26,588.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2020/12/29,249.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,267.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,178.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,102.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,247.84
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,0.70
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2021/01/01,1994.91
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2021/01/01,-1991.63
Vidéotron,Câble et internet (frais),2021/01/01,82.83
BlackLock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/01/05,314.00
PROMOTIONS SPORTIVES (GB),Publicité,2021/01/06,300.00
Stratcom Tendance Inc.,Consultants en recherche,2021/01/06,857.14
Vidéotron s.e.n.c,Câble et Internet,2021/01/08,106.94
Amazon,Matériel informatique,2021/01/12,85.19
Bureau en gros,Toner,2021/01/15,126.99
Bureau en gros,Toner,2021/01/16,62.99
SPORT MEDIA Inc.,Publicité,2021/01/17,149.83
"Demers, Hélène",Rédacteur,2021/01/20,189.00
Jardin Collectif La Tomate Joyeuse,Publicité,2021/01/20,200.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,6.12
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.21
Société artistique de la Haute-Saint-Charles,Publicité,2021/01/26,200.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/29,128.95
Métro Média,Publicité,2021/01/30,427.00
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2021/02/01,1991.63
FONDS DE PLACEMENT IMMOBILIER COMINAR,Location de bureau et frais connexes,2021/02/01,3.28
