﻿"Députés – Rapport détaillé sur les frais de déplacement – Drouin, Francis – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218710,2021/05/07,2021/05/21,,,,,,,467.8500,0.0000,0.0000,0.0000,0,0,467.85
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/07,Russell,Hawkesbury,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Russell,Hawkesbury,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Hawkesbury,Russell,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Russell,Clarence-Rockland,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Clarence-Rockland,Russell,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/21,Russell,Hawkesbury,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/21,Hawkesbury,Russell,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Russell,Hawkesbury,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/07,Hawkesbury,Russell,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/08,Russell,Clarence-Rockland,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/08,Clarence-Rockland,Russell,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Russell,Hawkesbury,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Hawkesbury,Russell,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/15,Russell,Alexandria,,,,,,,
T0218710,2021/05/07,2021/05/21,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/15,Alexandria,Russell,,,,,,,
T0218712,2021/06/04,2021/06/25,,,,,,,469.2800,0.0000,0.0000,0.0000,0,0,469.28
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Russell,Alexandria,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/20,Clarence-Rockland,Russell,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/23,Russell,Clarence-Rockland,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/23,Clarence-Rockland,Alexandria,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/23,Alexandria,Russell,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/25,Russell,Wendover,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/25,Wendover,Russell,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/04,Alexandria,Hawkesbury,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/04,Hawkesbury,Russell,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/09,Russell,Alfred,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/09,Alfred,Russell,,,,,,,
T0218712,2021/06/04,2021/06/25,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/11,Russell,Alexandria,,,,,,,
