﻿"Députés – Rapport détaillé sur les frais de déplacement – Mendicino, Marco – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0252144,2023/04/30,2023/05/07,,,,,,,1038.7100,2446.9200,547.0500,1.0000,0,0,4032.68
T0252144,2023/04/30,2023/05/07,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Toronto,Ottawa,,,,,,,
T0252144,2023/04/30,2023/05/07,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Ottawa,Toronto,,,,,,,
T0255785,2023/05/05,2023/05/07,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255785,2023/05/05,2023/05/07,,Personne à charge,Pour rejoindre sa famille,2023/05/05,Toronto,Ottawa,,,,,,,
T0255781,2023/05/05,2023/05/07,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255781,2023/05/05,2023/05/07,,Voyageur désigné,Pour rejoindre sa famille,2023/05/05,Toronto,Ottawa,,,,,,,
T0255783,2023/05/05,2023/05/07,,,,,,,850.9400,0.0000,0.0000,1.0000,0,0,850.94
T0255783,2023/05/05,2023/05/07,,Personne à charge,Pour rejoindre sa famille,2023/05/05,Toronto,Ottawa,,,,,,,
T0255781,2023/05/05,2023/05/07,,Voyageur désigné,Pour rejoindre sa famille,2023/05/07,Ottawa,Toronto,,,,,,,
T0255785,2023/05/05,2023/05/07,,Personne à charge,Pour rejoindre sa famille,2023/05/07,Ottawa,Toronto,,,,,,,
T0255783,2023/05/05,2023/05/07,,Personne à charge,Pour rejoindre sa famille,2023/05/07,Toronto,Ottawa,,,,,,,
T0255788,2023/05/14,2023/05/17,,,,,,,425.4700,1158.7000,241.7900,0.5000,0.0000,0,1825.96
T0255788,2023/05/14,2023/05/17,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Toronto,Ottawa,,,,,,,
T0255788,2023/05/14,2023/05/17,"Mendicino, Hon. Marco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/17,Ottawa,Calgary,,,,,,,
T0255799,2023/05/29,2023/05/31,,,,,,,485.2900,868.8000,263.1200,0.5000,0.0000,0,1617.21
T0255799,2023/05/29,2023/05/31,"Mendicino, Hon. Marco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/29,Montréal,Ottawa,,,,,,,
T0255799,2023/05/29,2023/05/31,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/31,Ottawa,Toronto,,,,,,,
T0255956,2023/06/04,2023/06/11,,,,,,,1637.7000,3119.5000,400.0000,2.0000,0,0,5157.20
T0255956,2023/06/04,2023/06/11,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Toronto,Ottawa,,,,,,,
T0255956,2023/06/04,2023/06/11,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Toronto,,,,,,,
T0255956,2023/06/04,2023/06/11,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Toronto,Ottawa,,,,,,,
T0255956,2023/06/04,2023/06/11,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Ottawa,Toronto,,,,,,,
T0255968,2023/06/12,2023/06/15,,,,,,,724.4700,1349.4900,378.9300,1.0000,0,0,2452.89
T0255968,2023/06/12,2023/06/15,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Toronto,Ottawa,,,,,,,
T0255968,2023/06/12,2023/06/15,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Toronto,,,,,,,
