﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duncan, Eric – T3 2024"
Fournisseur,Description,Date,Total
Shane Signs,Affiches,2023/08/23,365.00
Municipality of South Dundas,Location de bureau,2023/09/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,214.00
Mailchimp,Services professionnels de communication,2023/09/19,238.00
CORNWALL ELECTRIC,Services publics,2023/09/25,214.63
CORNWALL ELECTRIC,Services publics,2023/09/25,387.79
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,225.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,200.85
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,164.39
Grand & Toy,Achats de papier en gros,2023/09/30,145.80
Grand & Toy,Produits nettoyants,2023/09/30,210.75
Grand & Toy,Autres fournitures renouvelables des magasins,2023/09/30,32.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,310.55
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Municipality of South Dundas,Location de bureau,2023/10/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,205.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,1.35
Sports Energy News,Publicité,2023/10/01,162.50
Home Depot,Rénovations de bureaux,2023/10/03,643.10
Amazon,Matériel de communication vocale,2023/10/04,59.99
John D. Warner Insurance Brokers Inc.,Assurances pour le bureau de circonscription,2023/10/12,2000.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/13,49.38
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/10/13,76.16
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/13,119.95
Enbridge,Services publics,2023/10/18,37.62
Enbridge,Services publics,2023/10/18,23.98
Mailchimp,Services professionnels de communication,2023/10/19,241.29
Walmart,"Encadrement, fournisseur externe",2023/10/20,5.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/21,7.98
CORNWALL ELECTRIC,Services publics,2023/10/24,134.38
CORNWALL ELECTRIC,Services publics,2023/10/24,314.78
Momentuum BPO Inc.,Logiciels et licences,2023/10/26,2464.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/10/30,12.13
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/10/31,227.50
Dan Brisson,Rénovations de bureaux,2023/10/31,1342.23
Dollarama,Rénovations de bureaux,2023/10/31,17.09
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,823.95
Grand & Toy,Produits nettoyants,2023/10/31,141.14
Grand & Toy,"Matériel de bureau (calculatrices, casques d’écoute, etc.)",2023/10/31,153.81
Grand & Toy,Produits nettoyants,2023/10/31,26.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,30.00
Grantchester Developments Ltd,Location de bureau,2023/11/01,3256.45
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,151.79
"MORRISBURG LEADER LTD., THE",Publicité,2023/11/01,206.16
Municipality of South Dundas,Location de bureau,2023/11/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,200.00
Township of North Dundas,Location de bureau,2023/11/01,165.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/11/06,14.95
Icimédias Inc.,Publicité,2023/11/08,295.00
Marriner Design,Services professionnels de communication,2023/11/08,600.00
Amazon,"Documents imprimés, livres, journaux et abonnements",2023/11/09,19.99
ETCETERA PUBLICATIONS (CHESTERVILLE) INC,Publicité,2023/11/09,65.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/11/13,119.95
The Seeker,Publicité,2023/11/14,150.00
Enbridge,Services publics,2023/11/15,92.40
Enbridge,Assurances pour le bureau de circonscription,2023/11/15,35.73
Intercede Communication Inc.,Services professionnels de communication,2023/11/16,900.00
Mailchimp,Services professionnels de communication,2023/11/19,242.26
Clean Streak Professional Cleaning,Services de conciergerie et maintenance,2023/11/24,227.50
CORNWALL ELECTRIC,Services publics,2023/11/24,120.92
CORNWALL ELECTRIC,Services publics,2023/11/24,468.16
Grand & Toy,Produits nettoyants,2023/11/30,-31.52
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,32.01
Grand & Toy,Achats de papier en gros,2023/11/30,145.80
Now Creative Design,Hébergement de site Web/Nom de domaine,2023/11/30,1180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,-8.00
FUTURE OFFICE PRODUCTS,Réparation de matériel de bureau,2023/12/01,174.40
Grantchester Developments Ltd,Location de bureau,2023/12/01,3256.45
"MORRISBURG LEADER LTD., THE","Documents imprimés, livres, journaux et abonnements",2023/12/01,38.10
Municipality of South Dundas,Location de bureau,2023/12/01,200.00
Shane Signs,Affiches,2023/12/01,335.00
Township of North Dundas,Location de bureau,2023/12/01,180.00
Canadian Tire,Matériel de bureau,2023/12/02,269.99
Cornwall Standard Freeholder,"Documents imprimés, livres, journaux et abonnements",2023/12/04,286.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
Marriner Design,Services professionnels de communication,2023/12/08,325.00
Icimédias Inc.,Publicité,2023/12/13,312.00
North Grenville Times Inc.,Publicité,2023/12/16,300.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,280.44
Grantchester Developments Ltd,Location de bureau,2024/01/01,3256.45
Municipality of South Dundas,Location de bureau,2024/01/01,200.00
Township of North Dundas,Location de bureau,2024/01/01,180.00
