﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McDonald, Ken – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.62
Bell Aliant,Câble et internet (frais),2020/06/12,180.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
"BUSINESS POST, THE",Publicité,2020/06/18,71.25
"BUSINESS POST, THE",Publicité,2020/06/19,71.25
Grand & Toy,Matériel de communication numérique,2020/06/30,179.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,250.49
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,249.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,42.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Bell Aliant,Câble et internet (frais),2020/07/12,180.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,112.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.04
"BUSINESS POST, THE",Publicité,2020/07/19,81.94
"BUSINESS POST, THE",Publicité,2020/07/23,594.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,249.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,57.00
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2020/08/01,2300.00
"BUSINESS POST, THE",Publicité,2020/08/09,71.25
Bell Aliant,Câble et internet (frais),2020/08/12,182.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
"BUSINESS POST, THE",Publicité,2020/08/26,71.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,249.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,209.74
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2020/09/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.05
Bell Aliant,Câble et internet (frais),2020/09/12,182.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,31.30
Canada Post – Postes Canada,Services de messagerie,2020/09/23,24.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.91
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.67
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.80
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.27
Canada Post – Postes Canada,Services de messagerie,2020/09/23,31.30
Canada Post – Postes Canada,Services de messagerie,2020/09/23,26.87
Canada Post – Postes Canada,Services de messagerie,2020/09/23,127.04
JAVELIN PUBLISHING,Publicité,2020/09/23,300.00
M.B.M. DEVELOPMENT LTD.,Location de bureau et frais connexes,2020/10/01,2300.00
