﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T1 2024"
Fournisseur,Description,Date,Total
KVC Communications Group,Publicité,2023/03/22,350.00
250 Consumers Road Limited,Location de bureau,2023/04/01,4251.25
250 Consumers Road Limited,Frais connexes de location de bureau,2023/04/01,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,262.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,31.80
Shangool Publication Inc,Publicité,2023/04/01,2000.00
A-1 DESIGN Lock & Security Systems Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/04/04,540.00
zoom,Services de communications images/vidéos,2023/04/10,88.49
Cedar Springs,Eau de source,2023/04/20,42.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,1407.01
Grand & Toy,"Mobilier de bureau – Bibliothèques, classeurs, chaises, sofas",2023/04/30,1628.26
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,338.73
250 Consumers Road Limited,Frais connexes de location de bureau,2023/05/01,31.00
250 Consumers Road Limited,Location de bureau,2023/05/01,4251.25
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/05/01,39.06
FINTIE LLC,"Papeterie, fournitures et accessoires de bureau",2023/05/09,38.05
zoom,Services de communications images/vidéos,2023/05/10,88.49
Rogers,Internet pour les bureaux de circonscription,2023/05/15,94.99
University of Toronto,Formation linguistique externe,2023/05/29,425.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,447.78
Grand & Toy,Produits nettoyants,2023/05/31,73.79
Grand & Toy,Achats de papier en gros,2023/05/31,55.80
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,863.04
250 Consumers Road Limited,Frais connexes de location de bureau,2023/06/01,31.00
250 Consumers Road Limited,Location de bureau,2023/06/01,4251.25
Ray Printing Company Ltd,Articles promotionnels,2023/06/02,4600.00
Zoom,Services de communications images/vidéos,2023/06/10,88.49
Postes Canada,Services de messagerie,2023/06/14,20.58
Postes Canada,Services de messagerie,2023/06/14,51.71
Postes Canada,Services de messagerie,2023/06/14,14.26
250 Consumers Road Limited,Frais connexes de location de bureau,2023/07/01,31.00
250 Consumers Road Limited,Location de bureau,2023/07/01,4251.25
