﻿"Députés – Rapport détaillé sur les frais d’accueil – Iacono, Angelo – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0306768,mayrand,33.53
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0310531,TIM HORTONS,13.03
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0308636,Ultramar,4.69
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0310531,COSTCO,47.72
2022/04/01,Laval,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0314925,Costco,40.47
2022/05/15,Montreal,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0306768,Grand Concert Benefice,80.00
2022/06/22,Laval,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0306768,Amir,91.94
2022/07/31,Laval,500,Rencontrer des électeurs,Activité ou événement communautaire,M0310531,COSTCO,43.96
2022/07/31,Laval,500,Rencontrer des électeurs,Activité ou événement communautaire,M0315466,San Pietro,60.00
2022/07/31,Laval,500,Rencontrer des électeurs,Activité ou événement communautaire,M0315466,Depanneur Bonheur,13.96
2022/08/14,Montreal,5,Célébrer un événement important,Activité ou événement communautaire,M0312075,Restaurant Corneli,158.61
2022/08/19,Laval,12,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0312075,Patisserie St-Martin,51.10
