﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blair, Bill – T1 2023"
Fournisseur,Description,Date,Total
Bluffs Monitor,Publicité,2022/02/15,140.00
Bluffs Monitor,Publicité,2022/03/23,140.00
1606555 Ontario Inc,Location de bureau et frais connexes,2022/04/01,2559.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,34.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,25.00
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,2.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,224.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
Canada Post – Postes Canada,Services de messagerie,2022/04/27,31.76
1606555 Ontario Inc,Location de bureau et frais connexes,2022/05/01,2559.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,224.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,25.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
4 OFFICE AUTOMATION LTD.,Coûts d'impression externes,2022/05/04,222.47
Canada Post – Postes Canada,Services de messagerie,2022/05/30,32.88
Canada Post – Postes Canada,Services de messagerie,2022/05/30,31.72
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,3436.95
1606555 Ontario Inc,Location de bureau et frais connexes,2022/06/01,2559.57
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,8.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,224.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,160.91
1606555 Ontario Inc,Location de bureau et frais connexes,2022/07/01,2559.57
