﻿"Députés – Rapport détaillé sur les frais de déplacement – Motz, Glen – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251480,2023/03/13,2023/04/12,,,,,,,0.0000,36.8300,0.0000,0,0,0,36.83
T0251480,2023/03/13,2023/04/12,"Motz, Glen",Député,Résidence secondaire,2023/03/13,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200678558,2023/04/01,2023/04/30,"Motz, Glen",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250188,2023/04/06,2023/05/05,,,,,,,0.0000,148.9900,0.0000,0,0,0,148.99
T0250188,2023/04/06,2023/05/05,"Motz, Glen",Député,Résidence secondaire,2023/04/06,Ottawa,Ottawa,,,,,,,
T0250190,2023/04/11,2023/04/11,,,,,,,118.8800,0.0000,0.0000,0.0000,0,0,118.88
T0250190,2023/04/11,2023/04/11,"Motz, Glen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Medicine Hat,Foremost,,,,,,,
T0250190,2023/04/11,2023/04/11,"Motz, Glen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Foremost,Medicine Hat,,,,,,,
T0253767,2023/04/12,2023/05/12,,,,,,,0.0000,39.4600,0.0000,0,0,0,39.46
T0253767,2023/04/12,2023/05/12,"Motz, Glen",Député,Résidence secondaire,2023/04/12,Ottawa,Ottawa,,,,,,,
T0250935,2023/04/15,2023/04/21,,,,,,,2880.3300,48.0800,367.0500,1.0000,0,0,3295.46
T0250935,2023/04/15,2023/04/21,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/15,Medicine Hat,Ottawa,,,,,,,
T0250935,2023/04/15,2023/04/21,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Medicine Hat,,,,,,,
T0251478,2023/04/22,2023/04/28,,,,,,,2947.7700,48.0800,450.2700,1.0000,0,0,3446.12
T0251478,2023/04/22,2023/04/28,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/22,Medicine Hat,Ottawa,,,,,,,
T0251478,2023/04/22,2023/04/28,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Medicine Hat,,,,,,,
T0251836,2023/04/29,2023/05/11,,,,,,,5716.1100,96.1600,771.1600,2.0000,0,0,6583.43
T0251836,2023/04/29,2023/05/11,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/29,Medicine Hat,Ottawa,,,,,,,
T0251836,2023/04/29,2023/05/11,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Medicine Hat,,,,,,,
T0251836,2023/04/29,2023/05/11,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/06,Medicine Hat,Ottawa,,,,,,,
T0251836,2023/04/29,2023/05/11,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Medicine Hat,,,,,,,
200677917,2023/05/01,2023/05/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200677917,2023/05/01,2023/05/31,"Motz, Glen",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0251865,2023/05/06,2023/06/05,,,,,,,0.0000,43.4200,0.0000,0,0,0,43.42
T0251865,2023/05/06,2023/06/05,"Motz, Glen",Député,Résidence secondaire,2023/05/06,Ottawa,Ottawa,,,,,,,
T0252256,2023/05/13,2023/05/18,,,,,,,2872.8300,48.0800,340.0900,1.0000,0,0,3261.00
T0252256,2023/05/13,2023/05/18,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/13,Medicine Hat,Ottawa,,,,,,,
T0252256,2023/05/13,2023/05/18,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Medicine Hat,,,,,,,
T0253768,2023/05/27,2023/06/02,,,,,,,2845.2600,48.0800,455.8900,1.0000,0,0,3349.23
T0253768,2023/05/27,2023/06/02,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Medicine Hat,Ottawa,,,,,,,
T0253768,2023/05/27,2023/06/02,"Motz, Glen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Medicine Hat,,,,,,,
200684855,2023/06/01,2023/06/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200684855,2023/06/01,2023/06/30,"Motz, Glen",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253770,2023/06/03,2023/06/03,,,,,,,190.2200,0.0000,22.9800,0.0000,0,0,213.20
T0253770,2023/06/03,2023/06/03,"Motz, Glen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Medicine Hat,Warner,,,,,,,
T0253770,2023/06/03,2023/06/03,"Motz, Glen",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/03,Warner,Medicine Hat,,,,,,,
200691629,2023/07/01,2023/07/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200691629,2023/07/01,2023/07/31,"Motz, Glen",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
