﻿"Députés – Rapport détaillé sur les frais de déplacement – MacAulay, Lawrence – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254043,2023/04/01,2023/05/31,,,,,,,0.0000,3050.0000,0.0000,0,0,0,3050.00
T0254043,2023/04/01,2023/05/31,"MacAulay, Hon. Lawrence",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0254045,2023/04/17,2023/04/20,,,,,,,1468.6200,0.0000,440.7100,1.0000,0,0,1909.33
T0254045,2023/04/17,2023/04/20,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Charlottetown,Ottawa,,,,,,,
T0254045,2023/04/17,2023/04/20,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Charlottetown,,,,,,,
T0254048,2023/04/23,2023/04/27,,,,,,,1324.8800,0.0000,440.7100,1.0000,0,0,1765.59
T0254048,2023/04/23,2023/04/27,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Midgell,Ottawa,,,,,,,
T0254048,2023/04/23,2023/04/27,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Midgell,,,,,,,
T0254051,2023/04/30,2023/05/12,,,,,,,2127.6400,0.0000,991.6100,1.0000,0,0,3119.25
T0254051,2023/04/30,2023/05/12,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Midgell,Ottawa,,,,,,,
T0254051,2023/04/30,2023/05/12,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Midgell,,,,,,,
T0254054,2023/05/14,2023/05/18,,,,,,,2128.9800,0.0000,440.7100,1.0000,0,0,2569.69
T0254054,2023/05/14,2023/05/18,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Midgell,Ottawa,,,,,,,
T0254054,2023/05/14,2023/05/18,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Midgell,,,,,,,
T0254057,2023/05/28,2023/06/01,,,,,,,1638.8500,0.0000,440.7100,1.0000,0,0,2079.56
T0254057,2023/05/28,2023/06/01,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Midgell,Ottawa,,,,,,,
T0254057,2023/05/28,2023/06/01,"MacAulay, Hon. Lawrence",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Midgell,,,,,,,
