﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shanahan, Brenda – T1 2022"
Fournisseur,Description,Date,Total
Centre Sportif Régional Louis Cyr Inc.,Publicité,2021/03/01,200.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/04/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/04/01,2180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/09,96.60
Bell Canada,Internet pour les bureaux de circonscription,2021/04/10,150.95
S.A.B. Au coeur du jardin,Publicité,2021/04/12,250.00
GraVité Média,Publicité,2021/04/21,510.00
GraVité Média,Publicité,2021/04/21,510.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/21,2020.00
Purolator Inc,"Services postaux, de colis postaux et de messagerie",2021/04/23,17.15
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/28,96.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,53.30
Grand & Toy,Produits nettoyants,2021/04/30,47.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,29.98
Grand & Toy,Produits nettoyants,2021/04/30,22.47
Grand & Toy,Matériel de communication numérique,2021/04/30,19.66
Centre d'Action Bénévole du Grand Châteauguay,Publicité,2021/05/01,500.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/05/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/05/01,2180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
JouRec,Publicité,2021/05/05,500.00
Bell Canada,Internet pour les bureaux de circonscription,2021/05/10,150.95
Our Lady of Perpetual Help Parish,Publicité,2021/05/12,480.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,9.46
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.99
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.05
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/05/27,96.60
CARREFOUR JEUNESSE-EMPLOI CHATEAUGUAY,Publicité,2021/05/31,500.00
Club le Rendez-vous de Châteauguay,Publicité,2021/06/01,500.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/06/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/06/01,2180.00
Société Alzheimer du Haut-Richelieu,Publicité,2021/06/01,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,387.75
O-Ké-Bel,Eau de source,2021/06/09,12.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2021/06/14,13.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.19
Canada Post – Postes Canada,Services de messagerie,2021/06/17,39.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,250.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,38.00
FABRIQUE DE LA PAROISSE SAINT-REMI,Location de bureau et frais connexes,2021/07/01,500.00
"LEE, JAMES",Location de bureau et frais connexes,2021/07/01,2180.00
