﻿"Députés – Rapport détaillé sur les frais de déplacement – Finnigan, Pat – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206166,2020/06/11,2020/10/04,,,,,,,0.0000,537.3200,0.0000,0,0,0,537.32
T0206166,2020/06/11,2020/10/04,"Finnigan, Pat",Député,Résidence secondaire,2020/07/05,Ottawa,Ottawa,,,,,,,
T0206166,2020/06/11,2020/10/04,"Finnigan, Pat",Député,Résidence secondaire,2020/07/11,Ottawa,Ottawa,,,,,,,
T0206166,2020/06/11,2020/10/04,"Finnigan, Pat",Député,Résidence secondaire,2020/09/05,Ottawa,Ottawa,,,,,,,
T0206166,2020/06/11,2020/10/04,"Finnigan, Pat",Député,Résidence secondaire,2020/06/11,Ottawa,Ottawa,,,,,,,
T0206166,2020/06/11,2020/10/04,"Finnigan, Pat",Député,Résidence secondaire,2020/08/05,Ottawa,Ottawa,,,,,,,
T0207303,2020/09/04,2020/10/06,,,,,,,261.8000,0.0000,0.0000,0.0000,0.0000,0,261.80
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Rogersville,Burnt Church,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/06,Miramichi,Rogersville,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/04,Burnt Church,Rogersville,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Rogersville,Elsipogtog,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Elsipogtog,Rogersville,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Rogersville,Rexton,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Rexton,Rogersville,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/04,Rogersville,Miramichi,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/04,Miramichi,Rogersville,,,,,,,
T0207303,2020/09/04,2020/10/06,"Finnigan, Pat",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/06,Rogersville,Miramichi,,,,,,,
T0207196,2020/11/01,2020/11/07,,,,,,,1036.8300,0.0000,494.6400,1.0000,0,0,1531.47
T0207196,2020/11/01,2020/11/07,"Finnigan, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Rogersville,Ottawa,,,,,,,
T0207196,2020/11/01,2020/11/07,"Finnigan, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/07,Ottawa,Rogersville,,,,,,,
200449014,2020/11/01,2020/11/30,,,,,,,0.0000,1555.7200,0.0000,0,0,0,1555.72
200449014,2020/11/01,2020/11/30,"Finnigan, Pat",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
200455914,2020/12/01,2020/12/31,,,,,,,0.0000,1589.9500,0.0000,0,0,0,1589.95
200455914,2020/12/01,2020/12/31,"Finnigan, Pat",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461601,2021/01/01,2021/01/31,,,,,,,0.0000,1589.9500,0.0000,0,0,0,1589.95
200461601,2021/01/01,2021/01/31,"Finnigan, Pat",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
