﻿"Députés – Rapport détaillé sur les frais de déplacement – Williamson, John – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0213820,2021/05/02,2021/05/17,,,,,,,436.0700,0.0000,162.5800,0.0000,0.0000,0,598.65
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/02,Saint Andrews,Saint Stephen,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/08,Dipper Harbour,Maces Bay,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/08,Maces Bay,Saint Andrews,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Saint Andrews,Saint Stephen,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Saint Stephen,Oak Bay,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/11,Oak Bay,Saint Andrews,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/15,Saint Andrews,St. George,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/15,St. George,Grand Bay-Westfield,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/15,Grand Bay-Westfield,Gagetown,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/15,Gagetown,Saint Andrews,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Saint Andrews,Saint Stephen,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/02,Saint Stephen,Dufferin (Charlotte),,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Saint Stephen,Saint Andrews,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/02,Dufferin (Charlotte),Oak Bay,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/02,Oak Bay,Chamcook,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/02,Chamcook,Saint Andrews,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/08,Saint Andrews,Quispamsis,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/08,Quispamsis,Saint John,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/08,Saint John,Chance Harbour,,,,,,,
T0213820,2021/05/02,2021/05/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/08,Chance Harbour,Dipper Harbour,,,,,,,
T0213824,2021/05/19,2021/05/22,,,,,,,524.4000,245.5200,344.0000,0.0000,0.0000,0,1113.92
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Saint Andrews,Harvey (York),,,,,,,
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Harvey (York),Fredericton,,,,,,,
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Fredericton,Bouctouche,,,,,,,
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Bouctouche,Moncton,,,,,,,
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Moncton,Harvey (York),,,,,,,
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,Harvey (York),Saint Andrews,,,,,,,
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/21,Saint Andrews,Saint Stephen,,,,,,,
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/21,Saint Stephen,Grand Manan,,,,,,,
T0213824,2021/05/19,2021/05/22,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/22,Grand Manan,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,,,,,,,519.0000,127.0500,181.4200,0.0000,0.0000,0,827.47
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/23,Saint Andrews,Saint Stephen,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/04,Saint Stephen,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/08,Saint Andrews,Saint Stephen,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/08,Saint Stephen,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/09,Saint Andrews,St. George,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/09,St. George,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/11,Saint Andrews,Saint John,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/12,Saint John,Grand Bay-Westfield,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/12,Grand Bay-Westfield,Fredericton,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/12,Fredericton,Harvey (York),,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/12,Harvey (York),Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/23,Saint Stephen,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/17,Saint Andrews,Maces Bay,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/17,Maces Bay,Saint Stephen,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/17,Saint Stephen,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/26,Saint Andrews,Saint Stephen,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/26,Saint Stephen,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/31,Saint Andrews,Saint Stephen,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/31,Saint Stephen,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/02,Saint Andrews,Saint Stephen,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/02,Saint Stephen,Saint Andrews,,,,,,,
T0213826,2021/05/23,2021/06/17,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/04,Saint Andrews,Saint Stephen,,,,,,,
T0213814,2021/06/07,2021/07/06,,,,,,,0.0000,1611.9500,0.0000,0,0,0,1611.95
T0213814,2021/06/07,2021/07/06,"Williamson, John",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0213814,2021/06/07,2021/07/06,"Williamson, John",Député,Résidence secondaire,2021/06/07,Ottawa,Ottawa,,,,,,,
T0214500,2021/07/01,2021/08/06,,,,,,,0.0000,1661.9500,0.0000,0,0,0,1661.95
T0214500,2021/07/01,2021/08/06,"Williamson, John",Député,Résidence secondaire,2021/07/07,Ottawa,Ottawa,,,,,,,
T0214500,2021/07/01,2021/08/06,"Williamson, John",Député,Résidence secondaire,2021/07/01,Ottawa,Ottawa,,,,,,,
T0214419,2021/07/19,2021/07/21,,,,,,,640.1400,494.3000,295.1300,0,1.0000,0,1429.57
T0214419,2021/07/19,2021/07/21,"Williamson, John",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/19,Saint Andrews,Western Shore,,,,,,,
T0214419,2021/07/19,2021/07/21,"Williamson, John",Député,Pour assister à une réunion du caucus régional ou provincial,2021/07/21,Western Shore,Saint Andrews,,,,,,,
