﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Poilievre, Pierre – T1 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/05/20,52.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/05/20,931.05
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2021/04/01,2155.66
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,1872.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
"Bell ",Service téléphonique mensuel,2021/04/04,44.20
Ottawa Community Voice Publishing Inc.,Publicité,2021/04/08,301.00
Enbridge,Services publics,2021/04/09,49.09
Rogers,Internet pour les bureaux de circonscription,2021/04/09,158.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/28,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/04/28,186.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/04/28,82.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/04/29,169.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,184.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/30,238.32
Grand & Toy,Autres fournitures renouvelables des magasins,2021/04/30,20.15
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2021/05/01,2155.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
Bell,Service téléphonique mensuel,2021/05/04,45.53
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/05/05,26.24
Ottawa Community Voice Publishing Inc.,Publicité,2021/05/06,251.00
Enbridge,Services publics,2021/05/07,40.03
Rogers,Internet pour les bureaux de circonscription,2021/05/09,153.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,267.14
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/05/17,169.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/05/17,169.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/05/19,121.05
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2021/06/01,2155.66
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,267.17
Canada Post – Postes Canada,Services de messagerie,2021/06/17,5.51
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,240.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,153.57
"HAWKIN, MARK LEE",Location de bureau et frais connexes,2021/07/01,2155.66
