﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLean, Greg – T1 2023"
Fournisseur,Description,Date,Total
Scotiabank,Frais bancaires et commandes de chèques,2022/03/31,11.95
Scotiabank,Frais bancaires et commandes de chèques,2022/03/31,-4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,222.85
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,1528.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,125.20
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/01,46.00
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2022/04/01,4923.40
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/15,215.82
TELUS,Internet pour la résidence principale des députés,2022/04/16,90.48
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/04/16,42.00
Eventbrite,Autre formation et autres conférences,2022/04/20,96.49
GDI Services (Canada) LP,Services de conciergerie et maintenance,2022/04/30,261.77
Grand & Toy,Achats de papier en gros,2022/04/30,170.40
Grand & Toy,Matériel de communication numérique,2022/04/30,87.16
Scotiabank,Frais bancaires et commandes de chèques,2022/04/30,-4.00
Scotiabank,Frais bancaires et commandes de chèques,2022/04/30,11.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,222.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,14.20
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,46.00
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2022/05/01,4923.40
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/05/13,9.99
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/05/13,11.99
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/05/13,9.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/15,220.00
Telus,Internet pour la résidence principale des députés,2022/05/16,90.48
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/16,42.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,42.98
Canada Post – Postes Canada,Services de messagerie,2022/05/30,11.31
GDI Services (Canada) LP,Services de conciergerie et maintenance,2022/05/31,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,28.37
Scotiabank,Frais bancaires et commandes de chèques,2022/05/31,-4.00
Scotiabank,Frais bancaires et commandes de chèques,2022/05/31,11.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,222.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,13.60
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,46.00
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2022/06/01,-139.97
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2022/06/01,4923.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,51.33
