﻿"Députés – Rapport détaillé sur les dépenses contractuelles – El-Khoury, Fayçal – T4 2022"
Fournisseur,Description,Date,Total
Zigzag Roman-Canadian Inc.,Publicité,2020/07/01,22.50
CCICL,Publicité,2021/05/07,500.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/07/01,50.00
Martel Express (Montreal) Inc. 0925,Emmagasinage et entreposage,2021/08/17,950.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2021/12/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,145.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Il Cittadino Canadese,Publicité,2021/12/14,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2021/12/15,62.50
Community Contact,Publicité,2021/12/17,75.00
SPORTS LAVAL,Publicité,2021/12/17,250.00
Métro Média,Publicité,2021/12/18,62.50
Le Guide S.E.N.C.,Publicité,2021/12/20,125.00
Fabrique de la Paroisse de Sainte-Dorothée,Publicité,2021/12/21,500.00
Journal El Chasqui Latino Inc,Publicité,2021/12/22,30.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2021/12/22,275.00
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/12/22,35.00
Zigzag Roman-Canadian Inc.,Publicité,2021/12/22,18.75
2M.Media,Publicité,2021/12/23,460.75
"SUBURBAN, THE",Publicité,2021/12/23,100.00
"FILIPINO FORUM, THE",Publicité,2021/12/25,29.00
"Buitrago, Milena",Services de conciergerie et maintenance,2021/12/28,260.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,18.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,76.30
Weekly the Jang Montreal,Publicité,2021/12/31,50.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2022/01/01,50.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/01/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,35.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,65.00
Canada L.C. Communication,Publicité,2022/01/03,93.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/01/05,930.86
"Benkoula, Réda",Publicité,2022/01/11,66.50
Canada Post – Postes Canada,Services de messagerie,2022/01/12,7.58
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.52
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,926.44
Hellenic Community of Greater Montreal,Publicité,2022/01/14,41.67
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/01/16,73.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Sinoquebec Media Inc.,Publicité,2022/01/26,68.37
"Buitrago, Milena",Services de conciergerie et maintenance,2022/01/27,260.00
CLAN CREATIF INC.,Services professionnels de communication,2022/01/31,219.10
CLAN CREATIF INC.,Services professionnels de communication,2022/01/31,67.50
"Buitrago, Milena",Services de conciergerie et maintenance,2022/02/01,260.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2022/02/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2022/02/01,3800.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/02/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,135.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canada Post – Postes Canada,Services de messagerie,2022/02/08,7.58
Community Contact,Publicité,2022/02/11,75.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,244.16
Factus Medias Inc,Publicité,2022/02/15,73.63
"Buitrago, Milena",Services de conciergerie et maintenance,2022/03/01,260.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Publicité,2022/03/01,50.00
ENTREPRISE AGOSTINO INC.,Location de bureau et frais connexes,2022/03/01,3800.00
Microcom #Technologies Inc.,Internet pour les bureaux de circonscription,2022/03/01,185.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,146.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,6.28
2M.Media,Publicité,2022/03/03,360.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/04,480.00
TECHNET ELECTRONICS INC.,"Fret, messagerie et camionnage",2022/03/07,15.00
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/07,1026.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/03/13,68.18
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2022/03/17,37.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/03/18,20.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/03/28,82.11
2M.Media,Publicité,2022/03/30,173.75
Canada Post – Postes Canada,Services de messagerie,2022/03/31,16.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,124.23
Grand & Toy,Achats de papier en gros,2022/03/31,290.15
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,869.86
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,58.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,65.83
Weekly the Jang Montreal,Publicité,2022/04/04,54.55
