﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T2 2021"
Fournisseur,Description,Date,Total
Journal El Chasqui Latino,Publicité,2020/04/01,29.41
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/04/06,27.96
Single Image,Services de photographie et vidéo,2020/05/03,23.99
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/05/04,27.96
Videotron,Câble et Internet,2020/05/08,75.95
Nawa-I-Pakistan,Publicité,2020/05/21,35.30
Bell,Service téléphonique mensuel,2020/05/23,43.60
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/25,49.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.63
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Masque Bleu,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/26,11.41
Masque Bleu,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/26,83.98
Pharmacie Andre Elkaim,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/28,12.98
Single Image,Services de photographie et vidéo,2020/05/31,23.99
MAGHREB CANADA EXPRESS,Publicité,2020/06/01,29.41
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,146.33
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/06/01,27.96
"Foreign Affairs, Trade and Development (Department of) –  Affaires étrangères, du Commerce et du Développement (Ministère des)","Documents imprimés, livres, journaux et abonnements",2020/06/10,47.99
Single Image,Services de photographie et vidéo,2020/06/11,23.99
Single Image,Services de photographie et vidéo,2020/06/12,23.99
The Filipino Forum,Publicité,2020/06/12,75.00
Videotron,Câble et internet (frais),2020/06/12,75.95
BELL CANADA,Câble et internet (frais),2020/06/13,118.23
Distribution 3 Sources,Eau de source,2020/06/16,15.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Bell,Service téléphonique mensuel,2020/06/23,-20.13
Il Cittadino Canadese,Publicité,2020/06/23,71.00
"SENIOR TIMES, THE(PUBLICATIONS NEWBORN INC.)",Publicité,2020/06/23,195.00
Publications Le Phare,Publicité,2020/06/24,900.00
Pharmacie Andre Elkaim,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/25,17.98
Bell,Câble et Internet,2020/06/27,82.27
Métro Média,Publicité,2020/06/27,523.00
Radio Humsafar,Publicité,2020/06/27,40.00
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/28,58.99
Amazon.ca,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/28,58.99
Mailchimp,Services professionnels de communication,2020/06/29,41.45
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/06/29,27.96
The North American Filipino Star,Publicité,2020/06/29,73.53
Facebook,Publicité,2020/06/30,290.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,24.40
Grand & Toy,Achats de papier en gros,2020/06/30,44.70
Grand & Toy,Produits nettoyants,2020/06/30,17.20
Journal El Chasqui Latino,Publicité,2020/06/30,29.41
"SUBURBAN, THE",Publicité,2020/06/30,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,8.00
Factus Medias Inc,Publicité,2020/07/01,87.94
La Presse Chinoise,Publicité,2020/07/01,82.35
Lakeside Swimming Club,Publicité,2020/07/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,149.33
ZigZAg Roman-Canadian Inc.,Publicité,2020/07/01,22.50
Community Contact,Publicité,2020/07/02,58.82
Métro Média,Publicité,2020/07/04,451.00
English Montreal School Board – Commission Scolaire English-Montréal,Publicité,2020/07/07,175.00
