﻿"Députés – Rapport détaillé sur les frais d’accueil – Boissonnault, Randy – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359623,Safeway,21.99
2023/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser un événement pour les employés,M0359623,Loblaws,4.86
2023/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359623,Amazon,29.94
2023/04/01,Edmonton,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0359625,Wholesale Club,53.57
2023/04/27,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344043,Coffee Shop,9.75
2023/05/15,Edmonton,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344043,Remedy Cafe,18.89
2023/05/17,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Safeway,6.86
2023/06/11,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Costco,24.79
2023/06/17,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Costco,48.88
2023/06/22,Ottawa,10,Célébrer un événement important,Organiser un événement pour les employés,M0353351,East India Company,482.11
2023/07/01,Edmonton,50,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0353987,Costco,399.84
2023/07/12,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0353351,Parliamentary Food Services,63.34
2023/08/04,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Safeway,6.86
2023/08/09,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Superstore,14.99
2023/08/11,Edmonton,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0353227,Domino's Pizza,37.35
2023/08/24,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Loblaws City Market,3.15
2023/09/01,Edmonton,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354030,A Cappella Catering Company,142.28
2023/09/01,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Sateway,9.32
2023/09/01,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0354029,Loblaws City Market,9.43
2023/09/09,Edmonton,380,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354031,Saveon Foods,17.99
2023/09/09,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Safeway,6.86
2023/09/09,Edmonton,380,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354031,Costco,1380.95
2023/09/09,Edmonton,380,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354031,Bulk Barn,70.00
2023/09/09,Edmonton,400,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354176,Best Buy,101.94
2023/09/09,Edmonton,380,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354031,Wholesale Club,103.98
2023/09/12,Edmonton,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0353997,Safeway,5.06
2023/09/20,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0355604,Coffee Cafe,26.04
2023/09/26,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0355604,Parliamentary food services,32.45
2023/10/01,Edmonton,50,Rencontrer des électeurs,Organiser une réunion,M0357443,Real Canadian Superstore,6.97
2023/10/06,Edmonton,5,Célébrer un événement important,Organiser une réunion,M0358243,Duchess Bake Shop,54.00
2023/10/06,Edmonton,60,Rencontrer des électeurs,Activité ou événement communautaire,M0357447,Tim Hortons,41.97
2023/10/06,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0355660,Credo,12.10
2023/10/12,Edmonton,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356390,Rosewood Foods,23.00
2023/10/13,Edmonton,5,Rencontrer des électeurs,Organiser une réunion,M0356597,No Frills,23.99
2023/10/13,Edmonton,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358240,RJ Tasty Bites,71.79
2023/10/28,Edmonton,12,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0357447,The Grand Cafe and Bistro,71.80
2023/10/28,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0358210,Caffe Sorrentino,29.20
2023/10/31,Edmonton,20,Rencontrer des électeurs,Activité ou événement communautaire,M0357443,Dollarama,12.00
2023/10/31,Edmonton,20,Rencontrer des électeurs,Activité ou événement communautaire,M0357443,Walmart,44.91
2023/11/17,Edmonton,5,Rencontrer des électeurs,Organiser une réunion,M0359623,Duchess,30.00
