﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/09,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/09,221.05
Styles Q Marketing and Promotion,Affiches,2021/11/16,1265.00
4 imprint,Articles promotionnels,2021/11/30,768.15
Latin Life News,Publicité,2021/11/30,320.00
sDevelopments - 001-16,Articles promotionnels,2021/11/30,1150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,233.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,118.34
Testerdigital,Hébergement de site Web/Nom de domaine,2021/12/07,720.00
North Bridge Insurance,Assurances pour le bureau de circonscription,2021/12/15,1080.00
Rogers,Internet pour les bureaux de circonscription,2021/12/17,150.86
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
StarMetroland Media,Publicité,2021/12/31,330.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,2.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,13.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,24.00
no frills,Produits nettoyants,2022/01/05,21.99
amazon,Appareils ménagers,2022/01/06,58.97
amazon,Appareils photographiques,2022/01/06,229.69
amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/01/06,109.00
amazon,Appareils photographiques,2022/01/06,54.99
amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/01/06,149.99
amazon,Mobilier et accessoires de bureau,2022/01/06,69.90
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/06,80.64
Amazon,Mobilier et accessoires de bureau,2022/01/06,139.80
amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/07,121.50
amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/07,43.19
amazon,"Papeterie, fournitures et accessoires de bureau",2022/01/07,14.97
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/07,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/08,221.05
Binalli Maintenance,Services de conciergerie et maintenance,2022/01/10,280.00
4Imprint,"Services postaux, de colis postaux et de messagerie",2022/01/11,29.65
4Imprint,Articles promotionnels,2022/01/11,1050.00
Staples,Mobilier et accessoires de bureau,2022/01/11,739.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.21
House of Commons / Chambre des communes,Autres services,2022/01/12,215.82
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/13,630.00
Get Smarter,Perfectionnement professionnel et formation pour les employés des députés,2022/01/17,2443.36
Rogers,Internet pour les bureaux de circonscription,2022/01/17,89.99
Rogers,Câble pour les bureaux de circonscription,2022/01/17,60.87
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/18,122.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/01/19,112.99
Amazon,Mobilier et accessoires de bureau,2022/01/19,259.00
Amazon,Matériel informatique,2022/01/19,142.97
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/19,616.00
amazon,Mobilier et accessoires de bureau,2022/01/21,68.99
Embroidery specialist,Publicité,2022/01/21,90.00
Task Rabbit,Rénovations de bureaux,2022/01/24,190.75
Handyman-Connection,Rénovations de bureaux,2022/01/25,804.56
Binalli Maintenance,Services de conciergerie et maintenance,2022/01/31,350.00
Envato Elements Pty Ltd,Logiciels et licences,2022/01/31,252.63
Grand & Toy,Produits nettoyants,2022/01/31,16.42
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2022/01/31,98.30
