﻿"Députés – Rapport détaillé sur les frais de déplacement – Housefather, Anthony – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250606,2023/04/17,2023/04/21,,,,,,,0.0000,961.1400,550.8900,0.0000,0,0,1512.03
T0250606,2023/04/17,2023/04/21,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Mont-Royal,Ottawa,,,,,,,
T0250608,2023/04/17,2023/04/21,,,,,,,280.4900,961.1400,550.8900,1.0000,0,0,1792.52
T0250608,2023/04/17,2023/04/21,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Mont-Royal,Ottawa,,,,,,,
T0250606,2023/04/17,2023/04/21,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Mont-Royal,,,,,,,
T0250608,2023/04/17,2023/04/21,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Mont-Royal,,,,,,,
T0250976,2023/04/27,2023/04/28,,,,,,,65.3300,240.2900,220.3600,0.0000,0,0,525.98
T0250976,2023/04/27,2023/04/28,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Mont-Royal,Ottawa,,,,,,,
T0250976,2023/04/27,2023/04/28,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Mont-Royal,,,,,,,
T0251596,2023/05/01,2023/05/05,,,,,,,114.1000,961.1400,550.8900,0.0000,0,0,1626.13
T0251596,2023/05/01,2023/05/05,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Mont-Royal,Ottawa,,,,,,,
T0251596,2023/05/01,2023/05/05,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Mont-Royal,,,,,,,
T0252128,2023/05/08,2023/05/11,,,,,,,105.3800,720.8600,440.7100,0.0000,0,0,1266.95
T0252128,2023/05/08,2023/05/11,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Mont-Royal,Ottawa,,,,,,,
T0252128,2023/05/08,2023/05/11,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Mont-Royal,,,,,,,
T0252365,2023/05/16,2023/05/17,,,,,,,234.9500,240.2900,220.3600,1.0000,0,0,695.60
T0252365,2023/05/16,2023/05/17,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Mont-Royal,Ottawa,,,,,,,
T0252364,2023/05/16,2023/05/17,,,,,,,0.0000,240.2900,220.3600,0.0000,0,0,460.65
T0252364,2023/05/16,2023/05/17,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Mont-Royal,Ottawa,,,,,,,
T0252364,2023/05/16,2023/05/17,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Mont-Royal,,,,,,,
T0252365,2023/05/16,2023/05/17,"Craig, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Mont-Royal,,,,,,,
T0253294,2023/05/30,2023/06/02,,,,,,,52.6900,720.8600,440.7100,0.0000,0,0,1214.26
T0253294,2023/05/30,2023/06/02,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Mont-Royal,Ottawa,,,,,,,
T0253294,2023/05/30,2023/06/02,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Mont-Royal,,,,,,,
T0253899,2023/06/06,2023/06/09,,,,,,,118.4600,720.8600,440.7100,0.0000,0,0,1280.03
T0253899,2023/06/06,2023/06/09,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Mont-Royal,Ottawa,,,,,,,
T0253899,2023/06/06,2023/06/09,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Mont-Royal,,,,,,,
T0253900,2023/06/10,2023/06/10,,,,,,,192.3100,0.0000,0.0000,1.0000,0,0,192.31
T0253900,2023/06/10,2023/06/10,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Mont-Royal,Ottawa,,,,,,,
T0253900,2023/06/10,2023/06/10,"Housefather, Anthony",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/10,Ottawa,Mont-Royal,,,,,,,
