﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rayes, Alain – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-125.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-507.66
Google LLC,Services professionnels de communication,2023/02/28,7.80
Google LLC,Services professionnels de communication,2023/03/31,7.80
Les Scouts du district de l'Érable,Publicité,2023/04/01,125.00
Les Scouts du district de l'Érable inc,Publicité,2023/04/01,-125.00
RAVIR,Publicité,2023/04/01,100.00
Fondation À Notre Santé,Publicité,2023/04/13,1320.00
Google LLC,Services professionnels de communication,2023/04/30,7.80
Google LLC,Services professionnels de communication,2023/05/31,7.80
Fondation du CÉGEP de Victoriaville,Publicité,2023/06/22,550.00
Arsenal Media Inc.,Publicité,2023/06/25,625.00
"Sherbrooke Record, The",Publicité,2023/06/27,209.00
Table de Concertation des ainés des Sources,Publicité,2023/06/28,140.00
Google LLC,Services professionnels de communication,2023/06/30,7.80
Club de Golf de Victoriaville,Publicité,2023/07/15,500.00
Arsenal Media Inc.,Publicité,2023/07/30,625.00
Google LLC,Services professionnels de communication,2023/07/31,7.80
CAIBF (Comité d'accueil international des Bois-Francs),Publicité,2023/08/14,150.00
Club de minéralogie d'Asbestos,Publicité,2023/08/22,200.00
Association de la Fibromyalgie Mauricie Centre-du-Qc,Publicité,2023/08/23,53.00
TIGRES DE VICTORIAVILLE (1991) INC.,Publicité,2023/08/24,600.00
Canva Pro,Services professionnels de communication,2023/08/25,19.99
Fleuriste Beauchesne & Frères,Cadeaux offerts à titre protocolaire,2023/08/29,19.95
Google LLC,Services professionnels de communication,2023/08/31,7.80
Fraternité Intégration Entraide,Publicité,2023/09/02,150.00
Centre Culturel et Communautaire de Warwick Inc,Publicité,2023/09/08,400.00
Aréna Connie Dion,Publicité,2023/09/18,300.00
Fleuriste Beauchesne et Frères inc.,Cadeaux offerts à titre protocolaire,2023/09/22,19.95
Fleuriste Beauchesne et Frères inc.,Cadeaux offerts à titre protocolaire,2023/09/22,19.95
Canva Pro,Services professionnels de communication,2023/09/25,19.99
"FÊTES VICTORIENNES, LES",Publicité,2023/09/26,200.00
École Vision Victoriaville,Publicité,2023/09/27,250.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/28,249.99
Centre Régional Le Bel Âge,Publicité,2023/09/28,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,69.12
Buropro Citation,"Papeterie, fournitures et accessoires de bureau",2023/09/29,26.99
Videotron,Internet pour les bureaux de circonscription,2023/09/29,113.95
Cabinet de relations publiques NATIONAL Inc.,Agent des communications,2023/09/30,5000.00
Google LLC,Services professionnels de communication,2023/09/30,7.80
Semainierparoissial,Publicité,2023/09/30,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,2.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,429.58
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,67.78
La Foulée sportive,"Papeterie, fournitures et accessoires de bureau",2023/10/03,229.98
WIKIJEFF.CO - JEAN-FRANÇOIS BLANCHET,Hébergement de site Web/Nom de domaine,2023/10/05,385.00
La Source d'Arts,Publicité,2023/10/06,150.00
Fondation de l`Ermitage,Publicité,2023/10/11,600.00
CLub Joyeux de l'Âge d'Or de Richmond - Melbourne inc.,Publicité,2023/10/12,175.00
