﻿"Députés – Rapport détaillé sur les frais de déplacement – Vuong, Kevin – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250372,2023/01/27,2023/02/24,,,,,,,211.4400,0.0000,0.0000,0.0000,0,0,211.44
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/01/27,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/24,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/28,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/03,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/07,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/10,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/11,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/15,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/18,Toronto,Toronto,,,,,,,
T0250372,2023/01/27,2023/02/24,"Vuong, Kevin",Député,Pour assister à une activité communautaire / dans la circonscription,2023/02/23,Toronto,Toronto,,,,,,,
T0252628,2023/04/10,2023/04/13,,,,,,,640.6200,1579.4400,552.4500,0,0,1.0000,2772.51
T0252628,2023/04/10,2023/04/13,"Vuong, Kevin",Député,Pour assister à des réunions à Washington D.C.,2023/04/10,Toronto,Washington,,,,,,,
T0252628,2023/04/10,2023/04/13,"Vuong, Kevin",Député,Pour assister à des réunions à Washington D.C.,2023/04/13,Washington,Toronto,,,,,,,
T0252636,2023/04/13,2023/04/14,,,,,,,503.7700,261.2700,0.0000,0.5000,0,0,765.04
T0252636,2023/04/13,2023/04/14,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Toronto,Ottawa,,,,,,,
T0253014,2023/04/16,2023/04/22,,,,,,,779.3400,794.9700,529.8200,1.0000,0,0,2104.13
T0253014,2023/04/16,2023/04/22,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0253014,2023/04/16,2023/04/22,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Toronto,,,,,,,
T0253304,2023/04/23,2023/04/26,,,,,,,829.1000,568.4400,440.7100,1.0000,0,0,1838.25
T0253304,2023/04/23,2023/04/26,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Toronto,Ottawa,,,,,,,
T0253304,2023/04/23,2023/04/26,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/26,Ottawa,Toronto,,,,,,,
T0253305,2023/04/28,2023/04/29,,,,,,,0.0000,324.2300,0.0000,0.0000,0,0,324.23
T0253305,2023/04/28,2023/04/29,"Bradbury, Glenn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Toronto,,,,,,,
T0253306,2023/04/30,2023/05/06,,,,,,,1262.1200,625.3600,550.8900,1.0000,0,0,2438.37
T0253306,2023/04/30,2023/05/06,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Toronto,Ottawa,,,,,,,
T0253306,2023/04/30,2023/05/06,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Toronto,,,,,,,
T0253307,2023/05/07,2023/05/13,,,,,,,1063.2200,919.1800,550.8900,1.0000,0,0,2533.29
T0253307,2023/05/07,2023/05/13,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0253307,2023/05/07,2023/05/13,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
T0253308,2023/05/14,2023/05/20,,,,,,,1785.2500,1148.9700,661.0700,1.5000,0,0,3595.29
T0253308,2023/05/14,2023/05/20,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Toronto,Ottawa,,,,,,,
T0253308,2023/05/14,2023/05/20,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Toronto,Ottawa,,,,,,,
T0253308,2023/05/14,2023/05/20,"Vuong, Kevin",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Toronto,,,,,,,
