﻿"Députés – Rapport détaillé sur les frais d’accueil – Brock, Larry – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0356579,Costco,51.77
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0358939,Costco,18.48
2023/09/30,Brantford,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0356564,Myra's Bar & Grill,38.56
2023/10/06,Brantford,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0355930,Mercasa,19.37
2023/10/16,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0356564,Parliamentary Restaurant,122.51
2023/10/18,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0356564,Parliamentary Restaurant,91.51
2023/10/23,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0358439,Baton Rouge,81.28
2023/11/07,Ottawa,3,Rencontrer des électeurs,Organiser une réunion,M0358896,Baton Rouge,191.04
2023/11/23,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0360337,Parliamentary Restaurant,72.80
2023/11/25,Brantford,8000,Rencontrer des électeurs,Activité ou événement communautaire,M0359550,BulkBarn,127.80
2023/11/25,Brantford,62,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0360466,SHERWOOD RESTAURANT & CATERING,436.80
2023/11/30,Ottawa,1,Planifier les priorités et les activités du député,Organiser une réunion,M0361159,Elgin Street Diner,43.24
2023/12/02,Paris,5000,Rencontrer des électeurs,Activité ou événement communautaire,M0359550,"Paris Fire Fighters  Association ",50.00
2023/12/04,Ottawa,2,Rencontrer des électeurs,Organiser une réunion,M0362901,Johnny Farina,155.24
2023/12/06,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0363484,Tim Hortons,23.98
