﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Anita,Vandenbeld,Ottawa West—Nepean,Ontario,Liberal,2021-09-20 12:00:00 AM,
,Anita,Vandenbeld,Ottawa West—Nepean,Ontario,Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM
,Anita,Vandenbeld,Ottawa West—Nepean,Ontario,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44
Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43
Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of International Development,2023-09-18 12:00:00 AM,
Parliamentary Secretary to the Minister of International Development,2022-12-01 12:00:00 AM,2023-09-17 11:59:59 PM
Parliamentary Secretary to the Minister of International Development,2021-12-03 12:00:00 AM,2022-11-30 11:59:59 PM
Parliamentary Secretary to the Minister of National Defence,2019-12-12 12:00:00 AM,2021-08-15 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Subcommittee on International Human Rights,2021-12-13 1:00:00 PM,
44,1,Member,Status of Women,2021-12-09 10:06:00 AM,


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Ottawa West—Nepean,Ontario,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Ottawa West—Nepean,Ontario,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Ottawa West—Nepean,Ontario,Liberal Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Ottawa West—Nepean,Ontario,Liberal Party of Canada,Defeated


